Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,5,1,22,,,,
2,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],3,1,20,,,,
3,-,Shakira & Ozuna,Monotonía,-,1,1,,,,
4,down,Fred De Palma,Extasi,1,1,19,,,,
5,down,ROSALÍA,DESPECHÁ,4,1,13,,,,
6,up,Manuel Turizo,La Bachata,6,5,18,,,,
7,down,Gala,Freed from Desire,2,1,93,,,,
8,up,Danny Ocean,Volare,12,3,16,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),8,2,135,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,153,,,,
11,down,Julio Iglesias,Se Mi Lasci Non Vale,7,4,114,,,,
12,down,Gusttavo Lima,Balada (Ao Vivo),10,1,138,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,3,146,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,151,,,,
15,down,Pitbull,Timber (feat. Ke$ha),14,1,145,,,,
16,down,J Balvin,Ginza (Atellagali In Da House Remix),15,8,77,,,,
17,down,Daddy Yankee,Limbo,16,3,149,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,137,,,,
19,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,27,,,,
20,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,11,1,,,,
21,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,21,1,,,,
22,down,Gianna Nannini,Ogni Tanto,18,5,120,,,,
23,-,Rosana,A Fuego Lento,-,23,4,,,,
24,-,Abraham Mateo & Belinda,Me Encantaría,-,24,1,,,,
25,-,Pablo Timba,Conmigo No Va (feat. José Pepito Gómez),-,25,1,,,,
26,-,ROSALÍA,BIZCOCHITO,-,20,6,,,,
27,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,10,16,,,,
28,up,Maluma,Junio,40,23,4,,,,
29,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,9,20,,,,
30,-,Cris Mj,Una Noche en Medellín,-,5,27,,,,
31,-,Pablo Timba,Reverencia (feat. Mayito Rivera),-,31,1,,,,
32,-,Hansel Casty,Baby Tu Me Encantas (Spanish Version),-,32,1,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,117,,,,
34,-,Guadalupe Pineda,Historia de un Amor,-,7,30,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),20,4,141,37,2019-10-20,37,2019-10-20
36,down,Jovanotti,Mi Fido Di Te,21,15,121,,,,
37,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,10,93,,,,
38,down,Jovanotti,Per Te,34,3,131,,,,
39,-,Gianluca Grignani,Cammina Nel Sole,-,39,2,,,,
40,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),39,21,5,,,,
41,-,Dislocados,Agua De Beber (feat. Choco Orta),-,41,1,,,,
42,-,Jovanotti,A Te,-,5,70,,,,
43,-,Becky G. & KAROL G,MAMIII,-,2,23,,,,
44,-,Renán Ríos,Mirarte por Dentro,-,44,1,,,,
45,-,Pablo Timba,Ahora Le Toca a Ella (feat. Mixael Cabrera),-,45,1,,,,
46,down,Farruko,Viaje,45,45,2,,,,
47,-,Pablo Timba,Ta Bueno Ya (feat. Dayan Carrera),-,47,1,,,,
48,-,Oro Solido,Abusadora,-,48,1,,,,
49,-,Tankar Perú,El Cilulo,-,49,1,,,,
50,-,Mayel Jimenez,Un Regalo,-,50,2,,,,
51,-,Kevin Roldán,EN LA LENTA,-,51,1,,,,
52,-,Kenia OS,Mía Mía,-,52,1,,,,
53,down,Zion & Lennox & Danny Ocean,Brisa,49,7,23,,,,
54,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,42,,,,
55,-,Ozuna,"El Cel (feat. J Balvin, Chencho Corleone, Arcangel & Randy)",-,55,1,,,,
56,-,Elvis Martínez,Te Espero de Vuelta,-,56,1,,,,
57,-,Shakira & Rauw Alejandro,Te Felicito,-,9,19,,,,
58,-,"Osmani Garcia ""La Voz"", Denis Dosio & Heavy Papi",Gol Gol Golazo,-,58,1,,,,
59,-,Elvis Martínez,Estúpida,-,59,1,,,,
60,-,Heroicos El Sonido Cartagenero,El Ventanal,-,60,1,,,,
61,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,38,94,2021-01-31,47,2021-03-07
62,-,Elvis Martínez,Mi Muchachita,-,31,1,,,,
63,-,El Jhota,Envidioso,-,63,1,,,,
64,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,2,28,85,2019-10-13,73,2019-11-03
65,-,India,Ya No Vuelvo a Molestarte,-,65,1,,,,
66,-,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,-,66,1,,,,
67,-,La Papina de Cuba,Yo viviré,-,67,1,,,,
68,-,Pole. & Dani Fernández,San Blas,-,68,1,,,,
69,-,Lérica,No Quiero A Nadie,-,69,1,,,,
70,-,Papucho Manana Club,Yo Soy Así,-,70,1,,,,
71,-,Pablo Timba,Tu Cuerpo (feat. El Bandera),-,71,1,,,,
72,-,Mente Orgánica,Niebla,-,72,1,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],93,21,90,,,,
74,-,Johnny Ventura,Vamos Pa'l Campo,-,74,1,,,,
75,-,Salao,Auténtico (Live),-,75,1,,,,
76,-,Onazy,Muévelo (feat. Chimbala),-,76,1,,,,
77,-,Pablo Timba,Soy Quien Soy (feat. Susel Gomez),-,77,1,,,,
78,-,Johnny Ventura,Yo No Se Porque,-,78,1,,,,
79,-,Sonora Ponceña,Bello Y Monumental,-,79,1,,,,
80,up,Shakira,Rabiosa (feat. Pitbull),94,30,63,,,,
81,down,Zucchero,Guantanamera (Guajira),36,7,119,,,,
82,-,Johnny Ventura,Sonero (Salsa),-,82,1,,,,
83,-,Johnny Ventura,Qué Sé Yo (Salsa),-,83,1,,,,
84,-,Bad Bunny,Efecto,-,84,1,,,,
85,up,Shakira,She Wolf (El Dorado World Tour Live),87,14,85,,,,
86,-,Johnny Ventura,Tus Lindos Ojos,-,86,1,,,,
87,-,Tutto Duran,Santa De Mi Devoción,-,19,1,,,,
88,-,Johnny Ventura,No Quiero Verte,-,88,1,,,,
89,-,Johnny Ventura,Fiel Enamorado (Salsa),-,89,1,,,,
90,-,Dj Alan & Cue DJ,Una Noche en Medellín (Remix),-,90,1,,,,
91,-,Los Ahijados,Triangulo,-,91,1,,,,
92,-,DJ Alex Remix,Una Noche en Medellín (Remix),-,92,1,,,,
93,down,Nelly Furtado,Manos al Aire,23,17,85,,,,
94,-,Tropical Murd,"1, 2, 3 (Remix)",-,94,1,,,,
95,-,Pio Leyva Y Sus Kimbos,Vámonos a Casa del Compay,-,95,1,,,,
96,down,Jovanotti,Bella,43,19,110,,,,
97,-,Christian Alonso,Que Me Digan Feo,-,97,1,,,,
98,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,20,89,,,,
99,-,Dabli Beats,Bella Ciao Instrumental,-,99,1,,,,
100,down,Nicky Jam,Travesuras,25,20,67,,,,
