Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,4,3,2020-11-08,1,2020-11-15
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,18,14,2020-08-02,10,2020-08-23
3,up,ROSALÍA & Travis Scott,TKN,59,3,21,96,2020-05-31,21,2020-06-07
4,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,7,2,18,,,,
5,up,Maluma & The Weeknd,Hawái (Remix),9,4,2,29,2020-11-15,29,2020-11-15
6,up,Lele Pons & Guaynaa,Se Te Nota,22,3,11,81,2020-09-27,36,2020-11-15
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,1,30,74,2020-04-19,18,2020-08-09
8,up,KAROL G,BICHOTA,49,8,5,95,2020-11-01,4,2021-01-03
9,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,20,4,9,,,,
10,up,Anitta,Me Gusta (with Cardi B & Myke Towers),40,2,9,31,2020-09-27,31,2020-09-27
11,down,Maluma,Hawái,3,2,16,63,2020-08-09,2,2020-09-20
12,-,Jennifer Lopez & Maluma,Pa' Ti,-,2,8,,,,
13,-,Ozuna & Camilo,Despeinada,-,10,11,97,2020-09-20,40,2020-10-04
14,up,"Ozuna, Doja Cat & Sia",Del Mar,73,8,10,,,,
15,-,Nicky Jam & Myke Towers,Polvo,-,15,1,,,,
16,up,Karetta el Gucci,Fake Capo,78,3,8,,,,
17,-,Mónica Naranjo & Nek,Amore,-,17,1,,,,
18,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,18,1,66,2020-11-01,49,2020-11-22
19,down,Julio Iglesias,Se Mi Lasci Non Vale,17,4,27,,,,
20,-,Rauw Alejandro & Farruko,Fantasías,-,20,11,92,2019-10-13,19,2019-12-08
21,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,21,1,,,,
22,up,Omega,Pegao,75,3,20,,,,
23,-,Jovanotti,A Te,-,5,39,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),12,4,49,37,2019-10-20,37,2019-10-20
25,up,Biagio Antonacci,Buon Giorno Bell'anima,31,12,17,,,,
26,-,Rvssian & Sfera Ebbasta,Pablo,-,26,3,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,11,5,,,,
28,-,Trooko & Diogo Piçarra,No Es Mi Culpa,-,28,1,,,,
29,down,Jovanotti,Per Te,25,3,41,,,,
30,-,Rubén Blades,Lluvia de Tu Cielo,-,30,1,,,,
31,-,Carlos Rivera & Maluma,100 Años,-,31,1,,,,
32,-,KAROL G,"Ay, DiOs Mío!",-,14,12,48,2020-08-09,24,2020-09-06
33,-,CNCO,Tan Enamorados,-,33,1,,,,
34,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,24,4,,,,
35,-,Sech & J Balvin,La Luz,-,35,2,,,,
36,-,Rauw Alejandro & Anuel AA,Reloj,-,36,3,100,2020-11-22,32,2021-01-17
37,-,RUGGERO,Dos Extraños,-,37,1,,,,
38,-,Rizha,GOODTIME,-,38,1,,,,
39,-,Jarabe de Palo,Depende,-,2,10,,,,
40,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,15,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),34,5,43,,,,
42,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,42,1,,,,
43,-,Chimbala & Juan Magán,Que Me Importa a Mi,-,43,1,,,,
44,-,Río Roma & Nacho,Picasso,-,44,1,,,,
45,-,Stefano Syzer Germanotta,Dopo Tanto,-,45,1,,,,
46,-,Claudia Armani,La Canción de Buenos Aires,-,46,1,,,,
47,down,Shakira,"Whenever, Wherever",39,9,13,33,2020-02-09,33,2020-02-09
48,down,Alvaro Soler,Sofia (A-Class Remix),4,2,42,,,,
49,down,Yma Sumac,Gopher,41,41,3,,,,
50,up,Juanes,La Camisa Negra,86,32,4,,,,
51,up,Elettra Lamborghini,Pem Pem,79,9,34,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,3,55,,,,
53,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,4,48,,,,
54,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,5,10,,,,
55,-,Gotan Project,Last Tango In Paris,-,44,2,,,,
56,-,Prince Royce,La Carretera,-,51,3,,,,
57,down,Gusttavo Lima,Balada (Ao Vivo),8,1,48,,,,
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,3,50,,,,
59,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,33,3,2019-10-06,3,2019-10-06
60,-,Ozuna,El Farsante,-,26,7,,,,
61,-,Ricky Martin,Livin' la Vida Loca,-,33,5,,,,
62,-,Le Orme,Gioco Di Bimba,-,62,1,,,,
63,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,52,,,,
64,down,Pitbull,Timber (feat. Ke$ha),13,1,47,,,,
65,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,65,2,76,2020-11-15,65,2020-11-22
66,-,J Balvin,Ginza,-,42,3,,,,
67,-,Prince Royce,Carita de Inocente,-,6,25,,,,
68,-,Gotan Project,Diferente,-,42,3,,,,
69,down,Daddy Yankee,Limbo,14,3,51,,,,
70,-,Marco Masini,Cenerentola innamorata,-,70,1,,,,
71,-,Becky G. & Ozuna,No Drama,-,71,1,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,46,,,,
73,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],74,8,9,23,2020-09-13,18,2020-10-18
74,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don (Remix) [feat. Sisqó],-,74,1,,,,
75,up,Shakira,She Wolf (El Dorado World Tour Live),93,14,11,,,,
76,-,Mongo Santamaria,Sofrito,-,76,1,,,,
77,down,Gianna Nannini,Ogni Tanto,18,5,38,,,,
78,-,Stadio,Chiedi chi erano i Beatles,-,78,1,,,,
79,-,Morad,Motorola,-,8,1,,,,
80,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,32,,,,
81,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,5,18,,,,
82,down,Jovanotti,Mi Fido Di Te,21,15,29,,,,
83,-,El Pequeno De La Salsa,Aquí Na Mas,-,83,1,,,,
84,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,10,11,,,,
85,-,DJ Blass & Sir Speedy,Sientelo,-,85,1,,,,
86,-,Banda El Quelite De Mazatlán Sinaloa & Su Majestad Mi Banda el Mexicano de Casimiro,Mambo Lupita,-,86,1,,,,
87,-,Jeeiph,Bonita,-,74,2,,,,
88,down,Nelly Furtado,Manos al Aire,53,17,2,,,,
89,-,Tiarè,Una Historia Perdida,-,89,1,,,,
90,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,90,1,99,2021-02-14,99,2021-02-14
91,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,91,1,94,2020-11-15,94,2020-11-15
92,-,Juanes,Querer Mejor (feat. Alessia Cara) [Sam Feldt Remix],-,92,1,,,,
93,-,Alfredito Linares,Estricto Guaguancó,-,93,1,,,,
94,down,Jovanotti,Bella,26,19,28,,,,
95,-,Yulien Oviedo,Te Odio Mi Amor (feat. Chacal),-,95,1,,,,
96,-,Thalía,Estoy Enamorado (Live),-,96,1,,,,
97,-,Papo Vazquez,Mr. Babu,-,97,1,,,,
98,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,20,16,,,,
99,-,Aleteo Beatz,Ta Trancada (Guaracha & Aleteo),-,99,1,,,,
100,-,Marc Anthony,Un Amor Eterno (Versión Balada),-,100,1,,,,
