Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Justin Quiles,ROMANCE,2,1,4,,,,
2,down,J Balvin & Ed Sheeran,Sigue,1,1,5,,,,
3,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),5,1,5,,,,
4,down,Anitta,Envolver,3,2,9,,,,
5,up,Farruko,Pepas,8,1,44,,,,
6,down,Danny Ocean,Fuera del mercado,4,4,6,,,,
7,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,7,5,5,,,,
8,up,zzoilo & Aitana,Mon Amour (Remix),31,4,25,,,,
9,up,Cris Mj,Una Noche en Medellín,14,5,6,,,,
10,up,Gala,Freed from Desire,32,1,68,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,129,,,,
12,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),9,2,8,,,,
13,-,Shakira & Rauw Alejandro,Te Felicito,-,9,1,,,,
14,down,Becky G. & KAROL G,MAMIII,12,2,11,,,,
15,-,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",-,5,1,,,,
16,up,Daddy Yankee & Pitbull,HOT,24,12,5,,,,
17,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),16,4,119,,,,
18,-,Gusttavo Lima,Balada (Ao Vivo),-,1,113,,,,
19,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,18,1,45,,,,
20,up,Daddy Yankee,Limbo,25,3,125,,,,
21,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,3,121,,,,
22,-,Alvaro Soler & Topic,Solo Para Ti,-,2,1,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,3,126,,,,
24,-,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",-,11,1,,,,
25,down,Pitbull,Timber (feat. Ke$ha),21,1,120,,,,
26,-,Leoni Torres & Lenier,Veneno,-,20,1,,,,
27,down,J Balvin,Ginza (Atellagali In Da House Remix),22,8,54,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,4,112,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,6,92,,,,
30,-,Fred De Palma,"AU REVOIR (feat. Guè, JVLI & Rose Villain)",-,30,1,,,,
31,up,Jovanotti,Mi Fido Di Te,36,15,97,,,,
32,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",37,10,72,,,,
33,up,Nelly Furtado,Manos al Aire,38,17,62,,,,
34,up,Jovanotti,Per Te,40,3,108,,,,
35,down,Myke Towers,Experimento,17,8,7,,,,
36,up,Prince Royce & Maria Becerra,Te Espero,42,1,8,,,,
37,down,Daddy Yankee,RUMBATÓN,6,6,5,,,,
38,up,Julio Iglesias,Se Mi Lasci Non Vale,43,4,92,,,,
39,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),41,20,69,,,,
40,down,Elettra Lamborghini,Pistolero,15,1,45,,,,
41,up,ROSALÍA,CHICKEN TERIYAKI,46,6,9,,,,
42,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),11,11,28,,,,
43,-,Fred De Palma,IO X TE (feat. Fuego & JVLI),-,43,1,,,,
44,down,Ryan Castro,Mujeriego,10,8,12,,,,
45,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,26,4,23,,,,
46,down,Alvaro Soler,Sofia (A-Class Remix),20,2,112,,,,
47,down,J Balvin & Skrillex,In Da Getto,28,2,38,,,,
48,-,KAROL G,PROVENZA,-,7,1,,,,
49,up,Zucchero,Guantanamera (Guajira),79,7,97,,,,
50,up,Jovanotti,Bella,51,19,89,,,,
51,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",44,22,61,,,,
52,-,Fred De Palma,"REGGAETONERO (feat. Daniel Cosmic, JVLI, Malo, XWOND & SouthSide Ciccio)",-,52,1,,,,
53,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,52,,,,
54,down,Marc Anthony,Vivir Mi Vida,30,7,84,,,,
55,-,Daddy Yankee,Con Calma (feat. Snow),-,5,82,,,,
56,-,Prince Royce,Carita de Inocente,-,6,32,,,,
57,-,Valo & Cry,Bora Galera,-,57,1,,,,
58,down,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,27,12,9,,,,
59,-,Banda Blanca,Sopa de Caracol,-,59,1,,,,
60,-,Teodoro Reyes,Muero,-,60,1,,,,
61,-,Daddy Yankee,Corona,-,61,1,,,,
62,-,The Bongo Hop,La Napa (feat. Nidia Góngora),-,62,1,,,,
63,-,Cuba Vista,Comandante Che Guevara,-,63,1,,,,
64,-,Luis Enrique,Así Es la Vída,-,64,1,,,,
65,-,Marie Claire D'Ubaldo,The Rhythm Is Magic,-,21,7,,,,
66,down,Anitta,Gata,39,39,2,,,,
67,-,Duo Dinámico,Resistiré,-,43,2,,,,
68,-,"Kaleb Di Masi, Alejo Isakk & Omar Varela",P rreo (feat. Salastkbron),-,68,1,,,,
69,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,69,1,,,,
70,up,Rauw Alejandro & Chencho Corleone,Desesperados,86,36,9,,,,
71,-,The Echo Park Project,Se Traba,-,71,1,,,,
72,-,Dani Cejas,Una Noche En Medellin (Remix),-,72,1,,,,
73,-,Jesus 'El Zunzun de la Salsa',Pensándote (2022 Remastered),-,73,1,,,,
74,-,Kaoma,Lambada,-,38,9,,,,
75,-,Dollar Selmouni,El Sitio de Mi Recreo,-,75,1,,,,
76,-,"Nelly Nelz, Lito Kirino, Menor Bronx & Dowba Montana",Te Quiero Mas (Remix) [Bonus Track],-,76,1,,,,
77,-,Danny Ocean,Me Rehúso,-,12,63,,,,
78,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,21,69,,,,
79,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,1,26,,,,
80,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,80,1,,,,
81,-,C. Tangana & Nathy Peluso,Ateo,-,51,8,,,,
82,up,ROSALÍA,SAOKO,95,4,7,,,,
83,up,Anitta,Me Gusta (with Cardi B & Myke Towers),99,2,13,31,2020-09-27,31,2020-09-27
84,-,Septeto Acarey,Cada Día Me Gustas Más,-,84,1,,,,
85,-,Mayinbito & Joell,Bailarina,-,85,1,,,,
86,-,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),-,86,1,,,,
87,-,El Niño y La Verdad & Sounds Of Cuba,Necesito Una Amiga,-,87,1,,,,
88,-,Fred De Palma,PA' LA CULTURA 2 (feat. JVLI),-,88,1,,,,
89,-,Bryan Alvarez & Michel González,Piano Man (En Vivo),-,89,1,,,,
90,-,Gloria Estefan,Mi Tierra,-,90,1,,,,
91,-,"Ryan Castro, Justin Quiles & Symon Dice",Mírate Bien,-,91,1,,,,
92,-,Mar e Fados,Cantos de Mar e Fados,-,92,1,,,,
93,-,Braytti,What's Your Favorite Curse Word (Remix),-,93,1,,,,
94,-,Natti Natasha,Interlude Final (Live),-,30,5,,,,
95,-,Fixty Ordara y Ja Rulay,Secuestro,-,95,1,,,,
96,-,Tego Calderón,¿Cómo Me Llamo Yo?,-,96,1,,,,
97,-,Simon from Deep Divas,La Niña (Extended),-,88,2,,,,
98,-,Ronela Hajati,Sekret,-,22,2,,,,
99,-,El Símbolo,Levantando las Manos (Radio Edit),-,99,1,,,,
100,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,28,23,,,,
