Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,14,60,2019-10-20,7,2019-11-17
2,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,1,,,,
3,down,Shakira & Anuel AA,Me Gusta,2,1,4,73,2020-01-19,50,2020-03-15
4,down,Nicky Jam & Daddy Yankee,Muévelo,3,3,5,,,,
5,up,J Balvin,Blanco,5,2,13,,,,
6,down,KAROL G & Nicki Minaj,Tusa,4,1,14,29,2019-11-17,5,2020-02-02
7,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),6,2,11,,,,
8,down,Daddy Yankee,Que Tire pa Lante,7,1,14,97,2019-10-20,11,2019-11-03
9,-,Shakira,"Whenever, Wherever",-,9,3,33,2020-02-09,33,2020-02-09
10,down,Jennifer Lopez,Baila Conmigo,8,3,14,,,,
11,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,11,3,,,,
12,up,Mariah & Guaynaa,Taxi,22,12,2,,,,
13,-,Dustin Richie,Dinero,-,13,1,,,,
14,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),24,14,2,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,35,10,10,,,,
16,down,Steve Aoki & Maluma,Maldad,9,5,4,,,,
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,14,3,2019-10-06,3,2019-10-06
18,-,Marc Anthony,Vivir Mi Vida,-,8,7,,,,
19,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,16,1,,,,
20,-,Anuel AA,Keii,-,11,1,35,2020-02-16,35,2020-02-16
21,up,Pedro Capó & Farruko,Calma (Remix),28,4,14,37,2019-10-20,37,2019-10-20
22,down,Elettra Lamborghini,Pem Pem,16,9,7,,,,
23,-,Prince Royce,Señorita por Favor,-,20,1,,,,
24,up,Daddy Yankee & Sech,Definitivamente,26,24,2,,,,
25,-,Prince Royce,Culpa al Corazón,-,25,1,,,,
26,down,Me contro Te,Princesa,12,12,9,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,14,,,,
28,down,J Balvin,Morado,15,6,5,72,2020-01-19,50,2020-03-29
29,-,Loredana Bertè,Sei bellissima,-,1,3,,,,
30,-,Prince Royce,Carita de Inocente,-,6,1,,,,
31,down,Michel Teló,Ai Se Eu Te Pego,13,9,14,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,3,14,,,,
33,-,Prince Royce,Si Supieras,-,33,1,,,,
34,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),25,4,14,,,,
35,down,Gusttavo Lima,Balada (Ao Vivo),27,1,14,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,3,14,,,,
37,-,Becky G.,MALA SANTA,-,5,10,87,2019-10-27,87,2019-10-27
38,-,Shakira,Objection (Tango),-,17,1,,,,
39,down,Daddy Yankee,Limbo,21,3,14,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,14,21,2019-10-06,19,2019-10-13
41,-,Bad Bunny & Tainy,Callaita,-,20,10,28,2019-10-06,23,2019-10-20
42,-,J Balvin & Jowell & Randy,Bonita,-,41,4,,,,
43,-,"Manny Rod, Dani J, Kewin Cosmos, JFab & Paola Fabre, MR. Don, Ephrem J, Voz a Voz, Ronny Mercedes & Daniel Santacruz",Alcemos La Voz,-,43,1,,,,
44,-,Prince Royce,Adicto (Salsa Version),-,44,1,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),72,45,3,,,,
46,-,Prince Royce,Es Muy Tarde,-,46,1,,,,
47,-,Gianluca Capozzi & Raf MC,Porque,-,47,1,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),46,5,13,,,,
49,down,Pitbull,Timber (feat. Ke$ha),29,1,14,,,,
50,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",47,23,8,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,4,14,,,,
52,-,Daddy Yankee,Gasolina,-,40,3,,,,
53,down,Nicky Jam & Anuel AA,Whine Up,34,5,13,,,,
54,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,7,,,,
55,-,Maître Gims & Maluma,Hola Señorita,-,6,10,,,,
56,-,Laura Pausini,Vivimi,-,17,3,,,,
57,-,Gala,Freed from Desire,-,1,8,,,,
58,down,Jovanotti,A Te,31,5,12,,,,
59,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,34,1,84,2020-02-16,84,2020-02-16
60,-,Romeo Santos,Propuesta Indecente,-,10,3,,,,
61,-,MR. Don,Tu Ángel,-,61,1,,,,
62,-,Laura Pausini,Incancellabile,-,23,2,,,,
63,-,Ana Moura,Vou Dar de Beber À Dor,-,63,1,,,,
64,-,La Santa Cecilia,México Americano (feat. Rebel Cats) [En Vivo],-,64,1,,,,
65,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,39,2,,,,
66,-,Quique González,Aunque Tú No Lo Sepas,-,66,1,,,,
67,down,Nicky Jam & Ozuna,Te Robaré,63,18,8,,,,
68,-,Prince Royce,Lotería,-,42,1,,,,
69,-,Allendy,Te Mal Informaron de Mi,-,69,1,,,,
70,-,Romeo Santos & Kiko Rodriguez,El Beso Que No Le Di,-,53,4,,,,
71,-,Juan D'Arienzo & Alberto Echagüe,Estampa de Varon,-,71,1,,,,
72,-,Prince Royce,Stand By Me,-,44,4,,,,
73,-,Gente de Zona,"Bailando (feat. Enrique Iglesias, Descemer Bueno & Sean Paul)",-,42,1,,,,
74,-,Pio Leyva,Mulata Con Cola (Pio Leyva),-,74,1,,,,
75,-,Elilluminari,Bakanal,-,75,1,,,,
76,-,Omega,Estoy Enamorado,-,49,1,,,,
77,-,Mv Caldera,La Duda (feat. Rubén Blades),-,77,1,,,,
78,-,Tony Rosado Internacional Pacífico,Penumbras,-,78,1,,,,
79,-,Marco Masini,Vaffanculo,-,74,1,,,,
80,-,Anuel AA & KAROL G,Secreto,-,28,4,,,,
81,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,90,81,2,,,,
82,-,Natti Natasha & Ozuna,Criminal,-,16,6,,,,
83,-,Maluma,Corazón (feat. Nego do Borel),-,27,3,,,,
84,down,Alvaro Soler,Sofia (A-Class Remix),14,2,13,,,,
85,-,Paul Desmond,Romance de Amor,-,85,1,,,,
86,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,21,7,,,,
87,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,50,2,,,,
88,down,Gianna Nannini,Ogni Tanto,40,5,13,,,,
89,-,Llane,Amor Bailando,-,89,1,,,,
90,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,6,12,,,,
91,-,Ozuna,El Farsante,-,26,1,,,,
92,-,Tatiana,Salta Sin Parar,-,92,1,,,,
93,down,Jovanotti,Mi Fido Di Te,42,15,11,,,,
94,down,Ozuna,Se Preparó,54,24,2,,,,
95,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,3,5,,,,
96,-,Gente de Zona,Traidora (feat. Marc Anthony) [Salsa Version],-,96,1,,,,
97,-,Ozuna,Me Dijeron,-,97,1,,,,
98,-,Zucchero,Guantanamera (Guajira),-,7,13,,,,
99,-,Camilo & Pedro Capó,Tutu,-,9,4,17,2019-10-06,15,2019-10-13
100,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,22,6,,,,
