Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,2,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,35,,,,
3,up,Shakira & Ozuna,Monotonía,25,1,12,,,,
4,up,Fred De Palma,Extasi,15,1,32,,,,
5,up,Manuel Turizo,La Bachata,44,5,30,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,166,,,,
7,up,Gusttavo Lima,Balada (Ao Vivo),10,1,151,,,,
8,down,ROSALÍA,DESPECHÁ,6,1,26,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,164,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,1,158,,,,
11,up,J Balvin,Ginza (Atellagali In Da House Remix),13,8,90,,,,
12,down,Bizarrap,Quédate (Tiësto Remix),3,1,10,,,,
13,down,Daddy Yankee,Limbo,5,3,162,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,4,150,,,,
15,up,Gianna Nannini,Ogni Tanto,17,5,133,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,130,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),19,4,154,37,2019-10-20,37,2019-10-20
18,up,Jovanotti,Mi Fido Di Te,20,15,134,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,10,105,,,,
20,down,Jovanotti,Per Te,16,3,144,,,,
21,up,Marc Anthony,Vivir Mi Vida,36,8,116,,,,
22,up,Nelly Furtado,Manos al Aire,22,17,97,,,,
23,up,Zucchero,Guantanamera (Guajira),49,7,132,,,,
24,up,Julio Iglesias,Se Mi Lasci Non Vale,28,4,126,,,,
25,down,Gala,Freed from Desire,4,1,105,,,,
26,up,Farruko,Pepas,37,1,78,,,,
27,up,Nicky Jam,Travesuras,30,20,78,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,20,100,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,3,99,,,,
30,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",32,22,91,,,,
31,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),34,24,74,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),35,23,76,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),38,5,110,,,,
34,up,Shakira,Rabiosa (feat. Pitbull),55,30,71,,,,
35,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),39,28,48,,,,
36,up,Danny Ocean,Me Rehúso,40,12,92,,,,
37,down,Jovanotti,Bella,23,19,121,,,,
38,-,Myke Towers & Daddy Yankee,Ulala,-,38,2,,,,
39,up,Ricky Martin,La Mordidita (feat. Yotuel),41,13,79,,,,
40,up,Shakira,She Wolf (El Dorado World Tour Live),96,14,96,,,,
41,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,19,70,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],29,21,102,,,,
43,up,Shakira,"Whenever, Wherever",59,9,82,33,2020-02-09,33,2020-02-09
44,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),97,25,92,,,,
45,-,Pinto Picasso,Fronteo (feat. sP Polanco),-,45,1,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,3,159,,,,
47,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,43,1,74,,,,
48,down,Elettra Lamborghini,Pem Pem,47,9,102,,,,
49,-,Ana Mena,Un Clásico,-,49,1,,,,
50,-,Romeo Santos & Justin Timberlake,Sin Fin,-,7,6,,,,
51,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),98,37,41,,,,
52,up,Shakira & Rauw Alejandro,Te Felicito,81,9,21,,,,
53,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],26,1,33,,,,
54,-,Robert Armas y Los Conquistadores De La Salsa,Malita Mala,-,54,1,,,,
55,up,Kewin Cosmos,100 X Hora,79,55,2,,,,
56,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,29,55,,,,
57,-,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],-,33,2,,,,
58,-,Esme,Te Burlaste De Mi,-,58,1,,,,
59,down,Biagio Antonacci,Buon Giorno Bell'anima,33,12,95,,,,
60,down,Gotan Project,Santa María (Del Buen Ayre),57,13,79,,,,
61,up,Laura Pausini,She - Uguale a lei (New Version 2013),100,41,38,,,,
62,up,Bebe,Malo,99,12,63,,,,
63,-,Ozuna,Hey Mor (feat. Feid),-,36,3,,,,
64,-,Nicky Jam,Toy a Mil,-,37,1,,,,
65,up,ROSALÍA & Cardi B,DESPECHÁ RMX,71,7,5,,,,
66,-,Elito Revé y su Charangón,Papá Elegguá,-,66,1,,,,
67,-,Selena,Amor Prohibido,-,67,1,,,,
68,up,Yandel & Feid,Yandel 150,75,34,2,,,,
69,-,Marta Albarracin,Mi Regalo,-,69,1,,,,
70,-,Javier Solís,Sombras,-,70,1,,,,
71,-,"Amenazzy, Iz BLAKK & Flow Mafia",Amor al Fuego,-,71,1,,,,
72,-,Prince Royce,Rechazame,-,11,16,,,,
73,-,AXHE,Rompe,-,73,1,,,,
74,-,Bienvenido Rodriguez Oficial,me está doliendo dejarte,-,74,1,,,,
75,-,AXHE,Calentura,-,75,1,,,,
76,down,Alvaro Soler,Sofia (A-Class Remix),42,2,147,,,,
77,-,AXHE,DUELE,-,77,1,,,,
78,-,Papo Felix & Ray Rodriguez,Para Puerto Rico Voy,-,78,1,,,,
79,-,Anna Torres,Agua (feat. Tribo Guarani Tenondêporã),-,79,1,,,,
80,-,Demetrio Gonzalez & Mariachi Guadalajara de Silvestre Vargas,Yo Soy el Aventurero (Huapango),-,80,1,,,,
81,-,CNCO,Reggaetón Lento (Bailemos),-,15,52,,,,
82,-,Quevedo,Punto G,-,68,2,,,,
83,-,Prince Royce,Otra Vez,-,2,6,,,,
84,-,Added,Lágrimas Negras (En Vivo),-,84,1,,,,
85,-,Septeto Habanero,El Orgullo de los Soneros,-,85,1,,,,
86,-,Julio Iglesias,Historia de un Amor,-,51,2,,,,
87,-,Dailyn Curbelo & Ache Havana,Oye,-,87,1,,,,
88,-,Quevedo,Vista Al Mar,-,81,1,,,,
89,-,Las Migas,Con Lo Bien Que Yo Estaba Sola,-,89,1,,,,
90,-,JULIANA,Domino (feat. Juela),-,90,1,,,,
91,-,"Beny Jr, Morad & K y B",Que Dirá?,-,91,1,,,,
92,-,Romualdo Brito,Mi Presidio,-,92,1,,,,
93,-,Juan Manuel Villi,Bonito y Sabroso,-,93,1,,,,
94,-,Juan Manuel Villi,Soy Campesino,-,94,1,,,,
95,-,"Julio Ernesto Estrada ""Fruko""",La Cita,-,95,1,,,,
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,83,,,,
97,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,48,,,,
98,-,Shakira,Addicted to You,-,41,50,,,,
99,-,Juanes,La Camisa Negra,-,32,42,,,,
100,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,46,22,,,,
