Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,13,,,,
2,up,KAROL G,TQG,2,1,7,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,3,2,3,,,,
4,up,ROSALÍA,LLYLM,4,2,11,,,,
5,up,Manuel Turizo,La Bachata,14,5,40,,,,
6,up,Gala,Freed from Desire,11,1,115,,,,
7,up,Daddy Yankee,Limbo,18,3,173,,,,
8,up,Fred De Palma & JVLI,Adrenalina,9,8,2,,,,
9,-,Cuban Deejays & Orlenis 22k,Colita (Extended Mix),-,7,1,,,,
10,down,Gusttavo Lima,Balada (Ao Vivo),6,1,162,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,3,168,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,175,,,,
13,up,Bizarrap,Quédate (Tiësto Remix),36,1,21,,,,
14,down,Pitbull,Timber (feat. Ke$ha),12,1,169,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,161,,,,
16,up,Gianna Nannini,Ogni Tanto,16,5,144,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,141,,,,
18,-,6ix9ine & Lenier,Bori,-,18,1,,,,
19,-,Cuban Deejays & Orlenis 22k,Colita,-,19,1,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,38,1,45,3,2020-11-08,1,2020-11-15
21,-,Rvfv & Pablo Mas,Mami,-,21,1,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),19,4,165,37,2019-10-20,37,2019-10-20
23,down,Julio Iglesias,Se Mi Lasci Non Vale,8,4,137,,,,
24,down,Biagio Antonacci,Buon Giorno Bell'anima,21,12,104,,,,
25,-,Manu Chao,Bongo Bong,-,25,14,,,,
26,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,1,78,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),34,15,58,,,,
28,down,Marshmello & Manuel Turizo,El Merengue,5,3,6,,,,
29,-,"Bebeshito, Ernesto Losa & Cuban Deejays","Un Inclinao (Prod. By Ernesto Losa, Cuban Deejays)",-,29,1,,,,
30,-,Farruko,Pepas,-,1,84,,,,
31,-,Vicco,Me Muero x Ti,-,31,1,,,,
32,-,Rvssian & Sfera Ebbasta,Pablo,-,26,13,,,,
33,-,Yuyaric,Mi Gran Amor,-,33,1,,,,
34,up,Fred De Palma,Extasi,54,1,42,,,,
35,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,35,2,,,,
36,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,36,1,62,2020-05-10,55,2020-07-26
37,-,Muppet DJ & SECA Records,Middle Of The Night (Remix),-,37,1,,,,
38,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,7,1,,,,
39,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,1,41,,,,
40,-,Juan Magán,Bailando por Ahí,-,37,3,,,,
41,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,40,3,2019-10-06,3,2019-10-06
42,-,Ephrem J,Mi Otra Mitad,-,42,1,,,,
43,-,Jarabe de Palo,Depende,-,2,19,,,,
44,-,"Tito Puente, Jr. & Meñique",Niña y Señora,-,44,1,,,,
45,-,Alexander Guerra & D'Nuevo Son,El Agua Fiesta (feat. Gran Alayo),-,45,1,,,,
46,down,"Ozuna, Juanka & Brray",La Single,42,42,2,,,,
47,-,Bad Bunny,Tití Me Preguntó,-,1,45,,,,
48,-,Pablo Ocampo,Qué Hay de Malo,-,48,1,,,,
49,-,Tipica 73,Así No Se Quiere A Nadie,-,49,1,,,,
50,-,Havana City,Lo Mio No Es Floro,-,50,1,,,,
51,-,Andy Harlow,Las Mujeres,-,51,1,,,,
52,-,Willie Rosario,Wave,-,52,1,,,,
53,-,Jarabe de Palo,Agua,-,5,15,,,,
54,-,Mike Hernandez ¨El Nuevo Presidente¨,La Calle,-,54,1,,,,
55,-,Tito Rodriguez,Preludio En Ritmo,-,55,1,,,,
56,-,KAROL G & Ovy On the Drums,CAIRO,-,27,5,,,,
57,-,Tipica 73,Guaguancó De Los Violentos,-,54,2,,,,
58,-,Eduardo Palomo,Tíra De La Rueda,-,58,1,,,,
59,-,Fondo Flamenco,Dos Días,-,59,1,,,,
60,-,Jowell Y Randy & Maluma,Copas,-,60,1,,,,
61,-,Eddie Santiago,La Insaciable,-,61,1,,,,
62,-,Tito Rodriguez And His Orchestra,No Sueñes Despierto,-,62,1,,,,
63,-,BL,Besos moja2 (Bachata version),-,63,1,,,,
64,-,Leoni Torres,Corazón Roto,-,4,3,,,,
65,-,Sexteto Latino Moderno,Tarde en Verano,-,65,1,,,,
66,-,Tito Rodríguez,Guaguancó Bonito,-,66,1,,,,
67,-,DjCiso Cdmx,TQG Cumbia (Karol G Shakira) [Radio Edit],-,63,1,,,,
68,-,"Franciskito King, Yomil, Ernesto Losa, Cuban Deejays & Wongk","Toma (Prod. By Ernesto Losa, Cuban Deejays, Wongk)",-,66,1,,,,
69,-,Dj Stecca & Dj Marco Akaso,La Rubia,-,69,1,,,,
70,-,Tito Rodríguez,El Criticon,-,70,1,,,,
71,-,Anna Oxa,Quando Nasce Un Amore,-,71,2,,,,
72,-,Sexteto Latino Moderno,El Manicero,-,72,1,,,,
73,-,T-Empo & Boy Wonder CF,Me Rendí,-,73,1,,,,
74,-,Dj El Dan & Ricky Jo,Suena La Clave,-,59,1,,,,
75,-,KHALE,Como Si Nada,-,75,1,,,,
76,-,Maty Deejay & DJ Roma,A Veces (Remix),-,74,1,,,,
77,-,Zacarías Ferreira,Siento Que Te Quiero,-,77,1,,,,
78,-,Michele Pavanello,Oceano,-,78,1,,,,
79,-,"El Chima En La Casa, Cherry Scom, Yomel El Meloso & pakitin el vardadero",En Alta (Remix),-,75,1,,,,
80,-,Eladio Carrión,¿Qué Carajos Quieres Tú Ahora?,-,80,1,,,,
81,-,Gabriele Vanorio,Chiove,-,80,1,,,,
82,-,Norton,Mi Hombre (Dance Remix),-,82,1,,,,
83,-,Sonora Ponceña & Papo Lucca,Night In Tunisia,-,83,1,,,,
84,-,Manuel Carrasco,Eres,-,84,1,,,,
85,-,Sexteto Latino Moderno,In a Sentimental Mood,-,85,1,,,,
86,-,Norton,Boogie Party,-,86,1,,,,
87,-,Chino & Nacho,"Tu Amor, More, More",-,87,1,,,,
88,-,ウィリー・ロサリオ,Last Tango In Paris,-,88,1,,,,
89,-,Paloma San Basilio,No llores por mí argentina,-,89,1,,,,
90,-,Norton,Ilusiones,-,90,1,,,,
91,-,Grupo Naidy,Denle Duro Al Bombo,-,91,1,,,,
92,-,Sonora Ponceña,Homenaje A Tres Grandes Del Teclado,-,92,1,,,,
93,-,Norton,The Mambo Beat,-,93,1,,,,
94,-,Sonora Ponceña,Nicka's Dream Mambo,-,94,1,,,,
95,-,Manuela Bravo,No llores por mí Argentina,-,95,1,,,,
96,-,Norton,All Night Long,-,96,1,,,,
97,down,Marc Anthony,Vivir Mi Vida,23,7,127,,,,
98,-,Jose Larralde,Milonga del Solitarío,-,98,1,,,,
99,-,Norton,Let's Twist,-,99,1,,,,
100,down,Daddy Yankee,Con Calma (feat. Snow),24,5,120,,,,
