Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap,Quédate (Tiësto Remix),2,1,7,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,32,,,,
3,up,Fred De Palma,Extasi,15,1,29,,,,
4,up,ROSALÍA,DESPECHÁ,23,1,23,,,,
5,down,José Feliciano,Feliz Navidad,4,2,20,,,,
6,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],6,1,30,,,,
7,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",1,1,4,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,3,96,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,163,,,,
10,down,Gala,Freed from Desire,5,1,102,,,,
11,down,Gusttavo Lima,Balada (Ao Vivo),9,1,148,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,3,156,,,,
13,-,Farruko,Pepas,-,1,75,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,161,,,,
15,down,Pitbull,Timber (feat. Ke$ha),13,1,155,,,,
16,down,J Balvin,Ginza (Atellagali In Da House Remix),14,8,87,,,,
17,down,Daddy Yankee,Limbo,11,3,159,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,147,,,,
19,down,ROSALÍA & Cardi B,DESPECHÁ RMX,7,7,3,,,,
20,down,Gianna Nannini,Ogni Tanto,17,5,130,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,127,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,65,6,66,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),19,4,151,37,2019-10-20,37,2019-10-20
24,up,Julio Iglesias,Se Mi Lasci Non Vale,24,4,123,,,,
25,down,Jovanotti,Mi Fido Di Te,20,15,131,,,,
26,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,10,102,,,,
27,down,Nelly Furtado,Manos al Aire,22,17,94,,,,
28,up,Prince Royce,Otra Vez,43,2,4,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,20,97,,,,
30,down,Nicky Jam,Travesuras,25,20,75,,,,
31,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",27,22,88,,,,
32,up,Manuel Turizo,La Bachata,59,5,27,,,,
33,down,Biagio Antonacci,Buon Giorno Bell'anima,28,12,92,,,,
34,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),29,24,71,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),30,23,73,,,,
36,up,Jovanotti,Per Te,39,3,141,,,,
37,down,Marc Anthony,Vivir Mi Vida,32,7,113,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),33,5,107,,,,
39,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),34,28,45,,,,
40,up,Zucchero,Guantanamera (Guajira),97,7,129,,,,
41,down,Danny Ocean,Me Rehúso,38,12,89,,,,
42,down,Jovanotti,Bella,31,19,118,,,,
43,up,Ricky Martin,La Mordidita (feat. Yotuel),89,13,76,,,,
44,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,19,67,,,,
45,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),54,25,89,,,,
46,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,10,7,,,,
47,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,37,38,,,,
48,up,Bebe,Malo,53,12,60,,,,
49,up,Aventura,Obsesión,64,8,71,,,,
50,-,Laura Pausini,She - Uguale a lei (New Version 2013),-,41,35,,,,
51,down,CNCO,Reggaetón Lento (Bailemos),47,15,50,,,,
52,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,57,1,71,,,,
53,down,Shakira,"Whenever, Wherever",40,9,79,33,2020-02-09,33,2020-02-09
54,-,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Extended - Prod. by Cuban Deejays),-,39,4,,,,
55,-,El Gato DJ,Mueve la Colita,-,44,2,,,,
56,down,Gotan Project,Santa María (Del Buen Ayre),46,13,76,,,,
57,-,Gloria Estefan & Miami Sound Machine,Conga,-,39,5,,,,
58,-,Christmas Band,Oh Happy Days,-,58,1,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),48,41,43,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],58,21,99,,,,
61,down,Shakira,Addicted to You,52,41,48,,,,
62,-,Guadalupe Pineda,Historia de un Amor,-,7,33,,,,
63,-,Kaoma,Lambada,-,38,14,,,,
64,-,Yuridia,Tema 10,-,64,1,,,,
65,-,Kali Uchis,telepatía,-,2,29,27,2021-02-28,6,2021-03-28
66,-,Carlos Ponce,Escuchame,-,66,1,,,,
67,-,Limi-T 21,La Tristeza ¡Pa' Fuera!,-,67,1,,,,
68,-,Terremoto De Jerez,Fandango,-,68,1,,,,
69,-,Los Doñana,Dios Te Salve María,-,69,1,,,,
70,-,Sam Blans,Que Linda,-,70,1,,,,
71,-,Alvaro Soler,Sofia (A-Class Remix),-,2,144,,,,
72,-,R. Cruz,Ducati,-,72,1,,,,
73,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,8,9,,,,
74,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],51,44,49,,,,
75,-,Walter Wanderley,Wave,-,75,1,,,,
76,-,Elettra Lamborghini,Pistolero,-,1,70,,,,
77,up,KAROL G & Ovy On the Drums,CAIRO,92,27,4,,,,
78,-,Jorge Valdéz Con La Orq. Juan D'Arienzo,Haste Siempre Amor,-,78,1,,,,
79,-,Tullio De Piscopo,Andamento lento,-,39,10,,,,
80,-,Pimpinela,Lo Mejor Que la Vída Me Dio,-,80,1,,,,
81,-,Yasser Ramos Y El Tumbao Mayombe,Amigo de Q',-,52,1,,,,
82,down,Pitbull,Don't Stop the Party (feat. TJR),49,15,46,,,,
83,-,YEИDRY,KI-KI (feat. ENNY),-,83,1,,,,
84,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,1,81,,,,
85,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,30,3,,,,
86,-,Six Sex,Perreo Maldito,-,86,1,,,,
87,-,Julio Salgado,El Mundo Esta Bien (feat. Mike Freeman),-,87,1,,,,
88,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,1,33,,,,
89,-,Julio Salgado,Quien Pudiera (feat. Mike Freeman),-,89,1,,,,
90,-,Shakira,Rabiosa (feat. Pitbull),-,30,68,,,,
91,down,Shakira,She Wolf (El Dorado World Tour Live),36,14,93,,,,
92,-,Aguanilé,La Mafia,-,92,1,,,,
93,-,Anitta,Envolver,-,2,24,,,,
94,-,ROSALÍA,BIZCOCHITO,-,20,11,,,,
95,-,Los Amigos del Monito,La Cumbia de los Trapos,-,95,1,,,,
96,-,Anthony Godfather & Elilluminari,La blanca y la rosa (Radio Edit),-,96,1,,,,
97,-,Yerack Rocha,Por Mi Gente,-,97,1,,,,
98,-,"Zona Klandestina, Yerack Rocha & Alexis Chaires",La Última Vez (Bonus Track),-,98,1,,,,
99,down,Elettra Lamborghini,Pem Pem,44,9,100,,,,
100,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],72,58,25,,,,
