Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,5,1,2,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,27,,,,
3,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],4,3,6,,,,
4,down,Shakira & Manuel Turizo,Copa Vacía,1,1,3,,,,
5,up,"Omega, Boro, VillaBanks & Cuban Deejays",Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Extended Italian Remix By Cuban Deejays],24,5,4,,,,
6,up,Bad Bunny,WHERE SHE GOES,8,2,9,,,,
7,up,ROSALÍA & Rauw Alejandro,BESO,9,2,17,,,,
8,down,Gala,Freed from Desire,2,1,129,,,,
9,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],57,1,55,,,,
10,up,Daddy Yankee,Limbo,10,3,187,,,,
11,down,Marshmello & Farruko,Esta Vida,6,2,14,,,,
12,-,KAROL G,S91,-,12,1,,,,
13,up,Rauw Alejandro & Bizarrap,BABY HELLO,14,3,4,,,,
14,down,Manuel Turizo,La Bachata,7,5,54,,,,
15,up,Marshmello & Manuel Turizo,El Merengue,43,3,16,,,,
16,down,Gusttavo Lima,Balada (Ao Vivo),13,1,176,,,,
17,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,16,12,,,,
18,up,Bizarrap,Quédate (Tiësto Remix),66,1,32,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,3,189,,,,
20,up,Chayanne,Bailando Bachata,27,2,7,,,,
21,up,Fred De Palma,Extasi,50,1,53,,,,
22,down,Marc Anthony,Vivir Mi Vida,20,8,141,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,3,182,,,,
24,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,45,,,,
25,-,Dani J,Disparo Al Corazón,-,25,1,,,,
26,up,Farruko,Pepas,39,1,97,,,,
27,up,Bad Bunny,Tití Me Preguntó,38,1,58,,,,
28,-,Don Miguelo,Y Que Fue?,-,28,15,,,,
29,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,23,23,,,,
30,-,Rvfv & Pablo Mas,Mami,-,21,10,,,,
31,-,Fito Ortiz,Esta Mulata (feat. Marco DJ & Luca Schiavo),-,31,1,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),33,5,129,,,,
33,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,37,,,,
34,down,Pitbull,Timber (feat. Ke$ha),17,1,183,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,175,,,,
36,-,Chanel & Abraham Mateo,Clavaíto,-,8,8,,,,
37,up,Gianna Nannini,Ogni Tanto,92,5,156,,,,
38,-,Jarabe de Palo,Depende,-,2,21,,,,
39,down,Julio Iglesias,Se Mi Lasci Non Vale,12,4,151,,,,
40,down,Biagio Antonacci,Buon Giorno Bell'anima,19,12,115,,,,
41,-,Righeira,Vamos a la Playa,-,41,12,,,,
42,-,Gianni Togni,Giulia,-,1,36,,,,
43,-,Kaoma,Lambada,-,38,16,,,,
44,-,Aventura,Obsesión,-,8,88,,,,
45,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,172,,,,
46,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,46,1,,,,
47,down,Johnny Sky,Call On Me,22,22,2,,,,
48,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,40,9,,,,
49,down,Antonio José,La Noche Perfecta,37,27,3,,,,
50,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,11,53,,,,
51,-,Micol Azzurro & Jeanine Facco,Palpito,-,51,1,,,,
52,down,Leoni Torres,Borracho y Loco,28,28,5,,,,
53,-,Lenier,Cómo Te Pago,-,40,5,,,,
54,-,Tullio De Piscopo,Andamento lento,-,39,11,,,,
55,-,Rebeca Luna,"Quevedo: BZRP, Vol. 52 (Acoustic)",-,55,1,,,,
56,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),40,7,12,,,,
57,-,Los 4,Otro Trago (Timba Remix),-,57,2,,,,
58,-,Luis Miguel del Amargue,Búscame,-,58,1,,,,
59,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,77,17,6,,,,
60,down,KAROL G,TQG,11,1,21,,,,
61,-,Carlos Gardel,Tomo y Obligo,-,61,1,,,,
62,-,El Niño y La Verdad,Piénsalo (Remasterizado),-,62,1,,,,
63,down,"Alan & Ely, Astol & I Desideri",URAGANO,31,31,3,,,,
64,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,48,4,,,,
65,-,Daddy Yankee,No Es Culpa Mía (Bonus Track),-,65,1,,,,
66,-,Los Locos,Tic Tic Tac (Radio Edit),-,66,1,,,,
67,-,Los Ases De La Timba,La Verdadera Escuela (feat. Michel Maza),-,67,2,,,,
68,-,Cris Mj,Una Noche en Medellín,-,5,30,,,,
69,-,Orquesta Nacional,Mi Buenos Aires Querido - Por una Cabeza,-,69,1,,,,
70,-,Yng Lvcas,La bebe,-,70,2,,,,
71,down,zzoilo & Aitana,Mon Amour (Remix),53,4,40,,,,
72,-,Orchestra Gabriele Zilioli,La rincorsa,-,72,1,,,,
73,-,ORCHESTRA VOICE,AMORE TROPICALE,-,73,1,,,,
74,-,Orchestra Gabriele Zilioli,Dimenticarsi,-,74,1,,,,
75,-,Samantha Sanchez,2050,-,75,1,,,,
76,-,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,-,76,1,,,,
77,-,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],-,77,1,,,,
78,-,Orchestra Gabriele Zilioli,Sax hawayano,-,78,1,,,,
79,-,Vicco & Lali,Nochentera - Remix,-,79,1,,,,
80,-,MR. Don & Dama,Besos (Bachata),-,80,1,,,,
81,-,Orchestra Gabriele Zilioli,Pipetta,-,81,1,,,,
82,-,Eliane Correa & La Evolucion,La Reina,-,82,1,,,,
83,down,Brunog,Nuestra Canción,26,15,5,,,,
84,down,Ricky Martin,La Mordidita (feat. Yotuel),35,13,99,,,,
85,-,Orchestra Gabriele Zilioli,Parigi insieme,-,85,1,,,,
86,-,FMK & Emilia,Salgo a Bailar,-,86,1,,,,
87,-,Sándalo,Te Informo (Informer) [Gypsy],-,87,1,,,,
88,down,Danny Ocean,Me Rehúso,34,12,115,,,,
89,down,Maluma,COCO LOCO,32,7,5,,,,
90,-,Luis Vargas,Envenéname,-,90,1,,,,
91,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,1,102,,,,
92,-,Monchy & Alexandra,Perdidos,-,92,1,,,,
93,-,Orchestra Gabriele Zilioli,Stanotte no,-,93,1,,,,
94,-,Orchestra Gabriele Zilioli,Desperado,-,94,1,,,,
95,down,CNCO,Reggaetón Lento (Bailemos),49,15,73,,,,
96,-,Pucho and His Latin Soul Brothers,Psychedelic Pucho,-,96,1,,,,
97,-,Myriam Hernández,Nos lo hemos dicho todo,-,97,1,,,,
98,-,Orchestra Gabriele Zilioli,Non mi svegliare,-,98,1,,,,
99,-,ROSALÍA,BIZCOCHITO,-,20,16,,,,
100,down,Pitbull,Don't Stop the Party (feat. TJR),98,15,69,,,,
