Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,19,14,2020-08-02,10,2020-08-23
2,-,Rodrigo,La Mano de Dios,-,1,1,,,,
3,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,3,3,,,,
4,up,Maluma & The Weeknd,Hawái (Remix),5,4,3,29,2020-11-15,29,2020-11-15
5,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,4,2,19,,,,
6,-,Paris Boy,Problemas,-,4,1,,,,
7,up,Karetta el Gucci,Fake Capo,16,3,9,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,5,3,2020-11-08,1,2020-11-15
9,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,6,1,,,,
10,up,Jovanotti,Per Te,29,3,42,,,,
11,-,Rodrigo,La Mano de Dios,-,9,3,,,,
12,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,12,1,,,,
13,-,Rodrigo,La mano de Dios (En Vivo),-,13,1,,,,
14,-,Manu Chao,La Vida Tombola,-,13,1,,,,
15,-,José Feliciano,Feliz Navidad,-,1,6,48,2019-12-29,48,2019-12-29
16,down,"Ozuna, Doja Cat & Sia",Del Mar,14,8,11,,,,
17,down,Lele Pons & Guaynaa,Se Te Nota,6,3,12,81,2020-09-27,36,2020-11-15
18,-,Manu Chao,Clandestino,-,18,2,,,,
19,-,Alejandro Romero & Diego Maradona,INRI... La Mano de Ds,-,19,1,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,31,74,2020-04-19,18,2020-08-09
21,up,Omega,Pegao,22,3,21,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),72,4,47,,,,
23,down,Nicky Jam & Myke Towers,Polvo,15,15,2,,,,
24,-,PIERO,Pedro Nadie,-,24,1,,,,
25,up,KAROL G,"Ay, DiOs Mío!",32,14,13,48,2020-08-09,24,2020-09-06
26,-,Loja Do Cacao,Minha (Space Mix),-,26,1,,,,
27,up,Alvaro Soler,Sofia (A-Class Remix),48,2,43,,,,
28,-,Cali y El Dandee,Bésame (feat. Caravan),-,28,1,,,,
29,down,KAROL G,BICHOTA,8,8,6,95,2020-11-01,4,2021-01-03
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,3,56,,,,
31,-,Manu Chao,Desaparecido,-,31,1,,,,
32,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),53,4,49,,,,
33,-,José Feliciano,Feliz Navidad,-,33,1,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,3,51,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,3,53,,,,
36,-,アストル・ピアソラ,Libertango,-,1,3,,,,
37,up,Daddy Yankee,Limbo,69,3,52,,,,
38,-,Manu Chao,Bongo Bong,-,25,6,,,,
39,-,Zucchero,Indaco dagli occhi del cielo,-,39,1,,,,
40,-,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,-,40,1,,,,
41,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,9,4,10,,,,
42,-,Zucchero,Guantanamera (Guajira),-,7,34,,,,
43,-,KAROL G,Ocean,-,19,14,77,2019-10-27,77,2019-10-27
44,-,Manu Chao,Je ne t'aime plus,-,44,1,,,,
45,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,15,1,6,2020-12-06,6,2020-12-06
46,-,Latin Band,Te Regalo el Mar,-,46,1,,,,
47,-,Ceky Viciny & Farruko,Te Recordaré (With Farruko),-,14,1,,,,
48,-,Leoni Torres,Miloca,-,48,1,,,,
49,down,Jennifer Lopez & Maluma,Pa' Ti,12,2,9,,,,
50,down,Anitta,Me Gusta (with Cardi B & Myke Towers),10,2,10,31,2020-09-27,31,2020-09-27
51,-,CNCO,Reggaetón Lento (Bailemos),-,15,8,,,,
52,-,"Lérica, Cali y El Dandee & Omar Montes",En Mute,-,52,1,,,,
53,-,Prince Royce,Corazon Sin Cara,-,32,3,,,,
54,-,Aventura,Obsesión,-,8,20,,,,
55,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,37,,,,
56,-,Gipsy Kings,"Djobi, Djoba",-,25,2,,,,
57,-,KAROL G & Nicki Minaj,Tusa,-,1,53,29,2019-11-17,5,2020-02-02
58,-,Vanessa da Mata,Boa Sorte / Good Luck,-,40,4,,,,
59,-,Laura Pausini,Benedetta Passione,-,59,1,,,,
60,up,Ozuna,El Farsante,60,26,8,,,,
61,up,Gianna Nannini,Ogni Tanto,77,5,39,,,,
62,down,Maluma,Hawái,11,2,17,63,2020-08-09,2,2020-09-20
63,up,Pitbull,Feel This Moment (feat. Christina Aguilera),80,6,33,,,,
64,-,Stadio,Acqua e sapone,-,55,1,,,,
65,down,Ozuna & Camilo,Despeinada,13,10,12,97,2020-09-20,40,2020-10-04
66,down,Pedro Capó & Farruko,Calma (Remix),24,4,50,37,2019-10-20,37,2019-10-20
67,-,Camilo & El Alfa,BEBÉ,-,23,1,46,2020-12-20,36,2021-01-03
68,-,Amaral,Cuando Suba La Marea,-,2,10,,,,
69,-,Bad Bunny,YO VISTO ASÍ,-,24,1,17,2020-12-06,17,2020-12-06
70,-,Danna Paola,All I Want For Christmas Is You,-,70,1,,,,
71,-,Ozuna,Mi Niña,-,19,11,,,,
72,up,Jovanotti,Mi Fido Di Te,82,15,30,,,,
73,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",84,10,12,,,,
74,down,Sebastián Yatra & Guaynaa,Chica Ideal,65,65,3,76,2020-11-15,65,2020-11-22
75,-,Stefania Orlando,Babilonia,-,1,3,,,,
76,up,Nelly Furtado,Manos al Aire,88,17,3,,,,
77,-,Le Orme,Amico Di Ieri,-,77,1,,,,
78,-,Gianni Togni,Giulia,-,1,7,,,,
79,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,22,19,,,,
80,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,53,2,,,,
81,up,Jovanotti,Bella,94,19,29,,,,
82,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,36,2,,,,
83,-,AtuEdadvasegui,Emberracao,-,83,1,,,,
84,-,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,-,66,2,,,,
85,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,79,3,91,2020-11-01,64,2020-11-22
86,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),98,20,17,,,,
87,-,Nicky Jam,Travesuras,-,20,14,,,,
88,-,Naïka,Water,-,88,1,,,,
89,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,18,7,31,2020-06-07,31,2020-06-07
90,down,Julio Iglesias,Se Mi Lasci Non Vale,19,4,28,,,,
91,-,Liro Shaq & Musicologo The Libro,Pa Que Aguante Eta,-,91,1,,,,
92,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,22,9,,,,
93,-,Héctor Lavoe,Bandolera,-,93,1,,,,
94,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,21,24,,,,
95,-,Tito Nieves,Trancao',-,72,2,,,,
96,-,Sech,Relación,-,15,18,78,2020-06-07,28,2020-07-19
97,-,Ozuna,Caramelo,-,2,23,65,2020-06-28,27,2020-08-16
98,-,Joan Manuel Serrat,Els Vells Amants,-,98,1,,,,
99,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,54,5,11,,,,
100,down,Biagio Antonacci,Buon Giorno Bell'anima,25,12,18,,,,
