Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,23,48,2019-12-29,48,2019-12-29
2,up,"J Balvin, USHER & DJ Khaled",Dientes,2,1,16,,,,
3,up,Gala,Freed from Desire,3,1,153,,,,
4,up,Daddy Yankee,Limbo,14,3,211,,,,
5,down,Gusttavo Lima,Balada (Ao Vivo),4,1,198,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,3,206,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,211,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,1,207,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,197,,,,
10,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,43,10,10,,,,
11,down,Gianna Nannini,Ogni Tanto,10,5,173,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,175,,,,
13,up,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),38,13,70,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),13,4,195,37,2019-10-20,37,2019-10-20
15,down,Julio Iglesias,Se Mi Lasci Non Vale,7,4,175,,,,
16,down,Biagio Antonacci,Buon Giorno Bell'anima,15,12,137,,,,
17,down,Marc Anthony,Vivir Mi Vida,16,8,165,,,,
18,up,Aventura,Obsesión,26,8,108,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),17,5,153,,,,
20,down,Danny Ocean,Me Rehúso,18,12,134,,,,
21,down,Ricky Martin,La Mordidita (feat. Yotuel),19,13,121,,,,
22,-,Quevedo,Columbia,-,8,18,,,,
23,down,CNCO,Reggaetón Lento (Bailemos),20,15,89,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),21,15,85,,,,
25,up,Peso Pluma & Anitta,BELLAKEO,36,14,2,,,,
26,down,Gloria Estefan,Hoy,22,16,82,,,,
27,down,Gotan Project,Santa María (Del Buen Ayre),23,13,118,,,,
28,down,Nicky Jam,El Amante,24,13,73,,,,
29,up,Tosca,NON SO DIRLO (Algo Contigo),72,29,2,,,,
30,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,30,4,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,20,32,,,,
32,down,Benji & Fede & Xriz,Eres mía (Remix),27,21,54,,,,
33,down,Romeo Santos,Propuesta Indecente,28,10,59,,,,
34,down,Miguel Bosé,Se Tu Non Torni,29,24,53,,,,
35,-,Los Locos,Mueve la Colita,-,35,6,,,,
36,down,Myke Towers,LALA,34,1,24,,,,
37,up,Jovanotti,A Te,42,5,93,,,,
38,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,27,40,,,,
39,down,Prince Royce,Darte un Beso,30,6,39,,,,
40,-,Kaoma,Lambada,-,38,18,,,,
41,down,Chayanne,Bailando Bachata,12,2,30,,,,
42,-,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,-,1,19,,,,
43,down,Feid & Rema,BUBALU,41,12,8,,,,
44,down,Elettra Lamborghini,Pistolero,32,1,99,,,,
45,-,Farruko,Pepas,-,1,108,,,,
46,-,Iñigo Quintero,Si No Estás (Sped Up),-,46,1,,,,
47,down,Rauw Alejandro & Bizarrap,BABY HELLO,35,3,25,,,,
48,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],39,1,63,,,,
49,up,Bad Bunny,MONACO,58,2,12,,,,
50,-,Ricky Martin,Livin' la Vida Loca,-,33,16,,,,
51,-,Fred De Palma,Extasi,-,1,61,,,,
52,-,Osvaldo Pugliese,El Sueño Del Pibe,-,52,1,,,,
53,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,11,59,,,,
54,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,40,,,,
55,-,Orquesta Típica Héctor Varela,Los diablos rojos,-,55,1,,,,
56,-,Daddy Yankee,BONITA,-,31,6,,,,
57,-,Chino Espinoza,Feliz Navidad (I Want To Wish You A Merry Christmas),-,57,2,,,,
58,-,Fresto Music,Me Hace Daño Verte,-,36,6,,,,
59,-,Chimbala,El Boom,-,4,21,96,2019-10-20,96,2019-10-20
60,-,Bachata Gang & Prophex,Bachata En Navidad,-,60,1,,,,
61,-,Cecilia Gayle,El Pam Pam,-,61,2,,,,
62,-,Lefar,Vogl sta cu te,-,62,1,,,,
63,-,DJ Ramon & Montelier,UNA (Bachata),-,63,1,,,,
64,-,Shakira,Acróstico,-,1,10,,,,
65,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,16,17,,,,
66,-,Orquesta Son Diamantes,¿Celebremos el Amor? (Remix),-,66,1,,,,
67,-,Gipsy Kings,Bamboleo,-,21,25,,,,
68,-,Lenier & Yandel,Cuanto Vale,-,68,2,,,,
69,-,Ala Jaza,Todavía No Te Olvido (feat. Pedrito Lama),-,69,1,,,,
70,-,Orquesta Son Diamantes,Las Cosas Que Te Pido,-,70,1,,,,
71,-,Samuel Heron & Blaze Drumz,PICAPOLLO,-,71,1,,,,
72,-,Barbara y Dick,La Balada de Bonnie and Clyde,-,72,1,,,,
73,-,NATTI NATASHA,KOKOROTA,-,73,1,,,,
74,-,Rolando Paz y sus Melómanos,Cali Pachanguero,-,74,1,,,,
75,down,Bad Bunny,Tití Me Preguntó,47,1,72,,,,
76,-,Blaze Drumz & Samuel Heron,KLK!,-,76,1,,,,
77,-,Samuel Heron,SPIETATO,-,77,1,,,,
78,-,Maluma,Qué Chimba (Rivaz & Botteghi Remix),-,38,3,,,,
79,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,48,,,,
80,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,175,,,,
81,-,Trigo Limpio,María Magdalena,-,81,1,,,,
82,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,102,,,,
83,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,23,25,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,111,60,2019-10-20,7,2019-11-17
85,-,Myke Towers,LA FALDA,-,35,2,,,,
86,down,Shama,Estaré Esperándote,59,30,3,,,,
87,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,1,34,,,,
88,-,PasKall,So Fatt Accussí,-,88,1,,,,
89,-,DJ Walter B Nice,El Mensajero de la Salsa (feat. Jafeth López),-,89,1,,,,
