Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Checco Zalone,La vacinada,5,1,2,,,,
2,down,Álvaro Soler,Magia,1,1,10,,,,
3,down,Kali Uchis,telepatía,2,2,12,27,2021-02-28,6,2021-03-28
4,down,Rvfv,Yo No Sé,3,2,9,,,,
5,up,Boza,Hecha Pa' Mi,8,1,20,88,2020-12-27,46,2021-02-07
6,-,Sergio Sylvestre,"Motel California (feat. Alessia Labate, Roy Paci & Saturnino)",-,6,1,,,,
7,up,Jovanotti,Per Te,34,3,65,,,,
8,up,Gala,Freed from Desire,22,1,24,,,,
9,up,Julio Iglesias,Se Mi Lasci Non Vale,39,4,51,,,,
10,-,DJ Shorty & Miami,Vida Nueva (Italian Version),-,3,1,,,,
11,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,1,35,,,,
12,up,Alvaro Soler,Sofia (A-Class Remix),12,2,65,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,3,79,,,,
14,up,Anitta,Girl From Rio,15,8,2,,,,
15,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),18,4,72,,,,
16,up,Gusttavo Lima,Balada (Ao Vivo),19,1,68,,,,
17,down,TINI & Maria Becerra,Miénteme,9,9,2,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,3,74,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,3,76,,,,
20,up,Pitbull,Timber (feat. Ke$ha),24,1,70,,,,
21,up,Daddy Yankee,Limbo,26,3,75,,,,
22,down,Daddy Yankee,PROBLEMA,17,12,7,,,,
23,down,"KAROL G, Anuel AA & J Balvin",Location,11,11,9,50,2021-02-21,50,2021-02-21
24,-,Gianni Togni,Giulia,-,1,15,,,,
25,up,Gianna Nannini,Ogni Tanto,27,5,62,,,,
26,-,Marc Anthony,Vivir Mi Vida,-,8,49,,,,
27,up,Maluma,Hawái,58,2,31,63,2020-08-09,2,2020-09-20
28,-,Gala,Come Into My Life,-,27,2,,,,
29,-,Ozuna,Tiempo,-,12,1,,,,
30,-,Shakira,"Whenever, Wherever",-,9,33,33,2020-02-09,33,2020-02-09
31,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,66,60,2019-10-20,7,2019-11-17
32,-,Elito Revé y su Charangón,Dale Como Es,-,32,1,,,,
33,-,N'Riko & Rosario Miraggio,Cartagena,-,33,1,,,,
34,down,Natti Natasha & Becky G.,Ram Pam Pam,6,3,3,,,,
35,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,26,94,2021-01-31,47,2021-03-07
36,down,Daddy Yankee,EL PONY,7,7,3,,,,
37,-,Gipsy Kings,"Djobi, Djoba",-,25,4,,,,
38,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,38,6,,,,
39,-,Camilo,KESI,-,39,1,,,,
40,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,27,3,2020-11-08,1,2020-11-15
41,-,Maluma,Vamo' a Gozárnola,-,41,1,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),29,4,73,37,2019-10-20,37,2019-10-20
43,down,Jovanotti,Mi Fido Di Te,31,15,53,,,,
44,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",32,10,35,,,,
45,up,Nelly Furtado,Manos al Aire,94,17,25,,,,
46,up,Jovanotti,Bella,99,19,52,,,,
47,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,33,10,2,53,2021-03-28,13,2021-05-02
48,-,Lenier,Cómo Te Pago,-,40,1,,,,
49,-,Tony Remol & Grupo Extra,Me Estoy Cuidando,-,49,1,,,,
50,-,Grupo Extra & Henry Santos,Perdón (Bachata Version),-,50,1,,,,
51,-,Luciano Pereyra,Como Tú,-,51,2,,,,
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,1,40,74,2020-04-19,18,2020-08-09
53,-,Gera MX & Christian Nodal,Botella Tras Botella,-,53,1,,,,
54,-,Daniel Santos,Sabor a mi,-,54,1,,,,
55,-,Omega,Estoy Enamorado,-,49,3,,,,
56,-,Laura Pausini,She - Uguale a lei (New Version 2013),-,41,18,,,,
57,-,Leo Acosta,Noches de Viaje,-,57,1,,,,
58,-,CNCO,Reggaetón Lento (Bailemos),-,15,24,,,,
59,-,Salsa Clave,Centro America,-,59,1,,,,
60,down,Maluma,Rumba (Puro Oro Anthem),25,25,2,,,,
61,-,Gloria Estefan,Hoy,-,16,25,,,,
62,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,62,1,,,,
63,up,Zucchero,Guantanamera (Guajira),76,7,57,,,,
64,-,Rvssian & Sfera Ebbasta,Pablo,-,26,7,,,,
65,-,Pilar Pascual & El Purre,Más Que Amigos,-,65,1,,,,
66,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,17,10,,,,
67,-,Chispa y los Complices,Te Vas a Arrepentir (feat. Los Muñequitos de Matanzas),-,67,1,,,,
68,-,Jarabe de Palo,Bonito,-,8,4,,,,
69,-,Cielo Torres,Más Fuerte,-,69,1,,,,
70,-,Jovanotti,A Te,-,5,51,,,,
71,-,IVAN$ITO,CELEBRAR,-,71,1,,,,
72,-,Combinación de la Habana & Son Tentacion,Falso Amor,-,72,1,,,,
73,-,Raf MC,Aimmauè (feat. Nikasoul),-,73,1,,,,
74,-,Richway,Chica Mala,-,74,1,,,,
75,-,"Antonio Cartagena, Cesar Vega, Septeto Acarey, Combinación de la Habana & Karibe Orquesta",Siempre Seré (Homenaje a Tito Rojas),-,75,1,,,,
76,-,EL TANO PROJECT,"La Camisa Negra (feat. PAPS, Dj Stecca & Leo Curiale) [Spritz Version]",-,76,1,,,,
77,-,Combinacion de la Habana,RetroMix,-,77,1,,,,
78,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,1,8,,,,
79,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),68,11,2,,,,
80,-,"Lil Tati, Eladio Carrión & Ronny J",ChiCha (feat. Lary Over),-,80,1,,,,
81,-,Selena,Como la Flor,-,81,1,,,,
82,-,Turbulance,Super Mario International,-,82,1,,,,
83,-,Joe Cuba Sextette,El Hueso,-,83,1,,,,
84,down,Shakira,She Wolf (El Dorado World Tour Live),28,14,30,,,,
85,-,Rumbatá,El Mal de la Hipocresía,-,85,1,,,,
86,-,Manolito Simonet y Su Trabuco,El Son de la Madrugada,-,86,1,,,,
87,-,Carmencita Lara,Cabellitos de Mi Madre,-,87,1,,,,
88,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,20,38,,,,
89,-,Orquesta SCC,Pancho Rumba,-,89,1,,,,
90,-,Los Esplifs,Perro Rabioso,-,90,1,,,,
91,-,Lenier & Keko Musik,Sin Señal,-,91,1,,,,
92,-,Nicky Jam,Travesuras,-,20,34,,,,
93,-,Orquesta Hermanos Flores,Salvadorenas,-,93,1,,,,
94,-,DJ PEREIRA,"No Lo Hay (feat. Yomel El Meloso, Haraca Kiko & Dixson Waz) [Original]",-,94,1,,,,
95,-,Dünedain,La Rosa Negra,-,95,1,,,,
96,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,22,31,,,,
97,-,Enrico Papi,Come si chiama (la canzone che fa),-,38,4,,,,
98,-,Cándido Fabré,Yo Quiero Gozar,-,98,1,,,,
99,-,Biagio Antonacci,Buon Giorno Bell'anima,-,12,40,,,,
100,-,Josh Acosta,Gata Callejera,-,100,1,,,,
