Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,10,48,2019-12-29,48,2019-12-29
2,up,José Feliciano,Feliz Navidad,2,2,9,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,7,94,2021-01-31,47,2021-03-07
4,up,Paris Boy,Problemas,4,4,5,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,9,3,2020-11-08,1,2020-11-15
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,20,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,60,,,,
8,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,4,53,,,,
9,up,Pitbull,Timber (feat. Ke$ha),16,1,51,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,3,55,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,3,57,,,,
12,up,Daddy Yankee,Limbo,17,3,56,,,,
13,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,13,2,23,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,51,,,,
15,up,Gianna Nannini,Ogni Tanto,19,5,43,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,36,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),21,4,54,37,2019-10-20,37,2019-10-20
18,up,Jovanotti,Mi Fido Di Te,24,15,34,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,10,16,,,,
20,up,Jovanotti,Bella,26,19,33,,,,
21,up,Nicky Jam,Travesuras,27,20,18,,,,
22,up,Jovanotti,Per Te,47,3,46,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,21,,,,
24,up,Julio Iglesias,Se Mi Lasci Non Vale,29,4,32,,,,
25,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),30,22,7,,,,
26,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",31,22,13,,,,
27,up,Biagio Antonacci,Buon Giorno Bell'anima,32,12,22,,,,
28,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,6,4,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),33,23,11,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),48,13,15,,,,
31,up,Black Eyed Peas & Shakira,GIRL LIKE ME,59,9,4,47,2020-12-13,47,2020-12-13
32,up,Daddy Yankee,Con Calma (feat. Snow),35,5,46,,,,
33,down,Maluma,Hawái,23,2,20,63,2020-08-09,2,2020-09-20
34,up,Marc Anthony,Vivir Mi Vida,34,8,31,,,,
35,up,Danny Ocean,Me Rehúso,45,12,23,,,,
36,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,19,8,,,,
37,up,Ricky Martin,La Mordidita (feat. Yotuel),38,13,15,,,,
38,up,Elettra Lamborghini,Pem Pem,42,9,37,,,,
39,-,Gala,Freed from Desire,-,1,20,,,,
40,up,Rodrigo,La Mano de Dios,57,1,5,,,,
41,-,Zucchero,Così celeste,-,41,1,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,21,27,,,,
43,up,Shakira,She Wolf (El Dorado World Tour Live),88,14,15,,,,
44,down,Shakira,"Whenever, Wherever",43,9,16,33,2020-02-09,33,2020-02-09
45,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),44,25,23,,,,
46,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),92,24,10,,,,
47,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,5,4,3,,,,
48,-,Boza,Hecha Pa' Mi,-,1,1,88,2020-12-27,46,2021-02-07
49,up,Karetta el Gucci,Fake Capo,58,3,12,,,,
50,up,Cosculluela,Prrrum,66,15,2,,,,
51,down,Bebe,Malo,12,12,10,,,,
52,down,Laura Pausini,She - Uguale a lei (New Version 2013),49,41,6,,,,
53,up,Shakira,Addicted to You,55,41,5,,,,
54,down,CNCO,Reggaetón Lento (Bailemos),50,15,12,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),81,1,17,,,,
56,down,"Ozuna, Doja Cat & Sia",Del Mar,22,8,15,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),53,41,7,,,,
58,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),37,29,7,,,,
59,-,Shakira,Rabiosa (feat. Pitbull),-,30,13,,,,
60,-,Laura Pausini,Un Amico E' Cosi,-,16,15,,,,
61,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,32,74,2020-04-19,18,2020-08-09
62,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,1,23,14,2020-08-02,10,2020-08-23
63,down,Pitbull,Don't Stop the Party (feat. TJR),54,15,6,,,,
64,down,Prince Royce,Rechazame,11,11,4,,,,
65,down,Maluma & The Weeknd,Hawái (Remix),60,4,7,29,2020-11-15,29,2020-11-15
66,down,KAROL G & Nicki Minaj,Tusa,63,1,56,29,2019-11-17,5,2020-02-02
67,-,KAROL G,"Ay, DiOs Mío!",-,14,14,48,2020-08-09,24,2020-09-06
68,-,Manu Chao,Clandestino,-,18,4,,,,
69,-,Aniasko DJ,Prrum,-,69,1,,,,
70,-,Shakira,Chantaje (feat. Maluma),-,42,1,,,,
71,-,Xoel López,La Espina de la Flor en Tu Costado,-,67,1,,,,
72,-,Jovanotti,A Te,-,5,42,,,,
73,-,Marie Clarie D'Ubaldo,The Rythm Is Magic,-,58,3,,,,
74,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,5,10,,,,
75,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,3,6,,,,
76,-,Camilo & El Alfa,BEBÉ,-,23,3,46,2020-12-20,36,2021-01-03
77,-,Becky G.,MALA SANTA,-,5,32,87,2019-10-27,87,2019-10-27
78,down,Lele Pons & Guaynaa,Se Te Nota,72,3,16,81,2020-09-27,36,2020-11-15
79,down,Julieta Venegas,Me Voy,51,34,8,,,,
80,down,KAROL G,BICHOTA,67,8,10,95,2020-11-01,4,2021-01-03
81,-,La Fuertezza,2 the Night (Verlanzi Mix),-,81,1,,,,
82,down,Gloria Estefan,Hoy,56,16,8,,,,
83,up,Juanes,La Camisa Negra,85,32,7,,,,
84,-,AQUIHAYAQUIHAY,Muack,-,84,1,,,,
85,-,Stefania Orlando,Babilonia,-,1,4,,,,
86,-,Kiara,Liberame,-,86,1,,,,
87,-,Tainy,A Mí También (feat. Álvaro Díaz & Feid),-,87,1,,,,
88,down,Zucchero,Guantanamera (Guajira),40,7,38,,,,
89,-,Kiara,Con Mi Cara Tan Lavada,-,89,1,,,,
90,-,Juan Miguel,Cita En El Cielo,-,90,1,,,,
91,-,Kiara,Quiero Un Ángel,-,91,1,,,,
92,-,DJ Dever & Luister La Voz,Playa,-,92,1,,,,
93,-,Kiara,Que Bello,-,93,1,,,,
94,-,Noreh & Pitizion,De Noche,-,94,1,,,,
95,-,Maxiolly,Wine 4 Me,-,95,1,,,,
96,-,Ecosound,Ocarina,-,96,1,,,,
97,-,Nelly Furtado,Manos al Aire,-,17,6,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,1,53,60,2019-10-20,7,2019-11-17
99,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,58,2,,,,
100,down,Benji & Fede & Xriz,Eres mía (Remix),87,21,2,,,,
