Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Ozuna,Monotonía,3,1,2,,,,
2,up,Fred De Palma,Extasi,4,1,20,,,,
3,down,Bad Bunny,Tití Me Preguntó,1,1,23,,,,
4,up,Gala,Freed from Desire,7,1,94,,,,
5,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,21,,,,
6,down,ROSALÍA,DESPECHÁ,5,1,14,,,,
7,down,Manuel Turizo,La Bachata,6,5,19,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),9,2,136,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,154,,,,
10,up,Gusttavo Lima,Balada (Ao Vivo),12,1,139,,,,
11,up,Rauw Alejandro & Baby Rasta,PUNTO 40,20,11,2,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,3,147,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,152,,,,
14,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,19,5,28,,,,
15,-,Gianni Togni,Giulia,-,1,31,,,,
16,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,1,67,,,,
17,down,Pitbull,Timber (feat. Ke$ha),15,1,146,,,,
18,down,J Balvin,Ginza (Atellagali In Da House Remix),16,8,78,,,,
19,down,Daddy Yankee,Limbo,17,3,150,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,138,,,,
21,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,10,17,,,,
22,-,El Alfa,Gogo Dance,-,11,12,,,,
23,up,Zucchero,Guantanamera (Guajira),81,7,120,,,,
24,down,Gianna Nannini,Ogni Tanto,22,5,121,,,,
25,up,Guadalupe Pineda,Historia de un Amor,34,7,31,,,,
26,-,Manuel Turizo & Maria Becerra,Extasis,-,26,1,,,,
27,-,Elettra Lamborghini,Pistolero,-,1,68,,,,
28,down,Danny Ocean,Volare,8,3,17,,,,
29,-,Daddy Yankee & Pitbull,HOT,-,12,21,,,,
30,-,Dipiesse,DolceGabbana,-,30,1,,,,
31,-,Fred De Palma,Un altro ballo (feat. Anitta),-,2,38,,,,
32,-,maymoneymusic & Mayito Rivera,Dime como hago (feat. Don alex king),-,32,1,,,,
33,up,Jovanotti,A Te,42,5,71,,,,
34,-,Jo Ann Hamilton & The Kevin Fingier Collective,I Love Without A Love,-,34,1,,,,
35,-,Farruko,Pepas,-,1,69,,,,
36,-,El Niño y La Verdad,Dime Cuánto (Remasterizado),-,36,1,,,,
37,-,KAROL G & Maldy,GATÚBELA,-,37,8,,,,
38,down,ROSALÍA,BIZCOCHITO,26,20,7,,,,
39,-,El Bandera,Somos Humanos de Verdad,-,39,1,,,,
40,-,Tommy Olivencia,Vengo del Monte (feat. Simon Perez & Lalo Rodríguez),-,40,1,,,,
41,-,Chanel,TOKE,-,41,1,,,,
42,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,42,1,,,,
43,-,"wow popy, El Yumita & Kaiser Attakawa",Me Pide Leña (feat. DJ Unic) [Remix],-,43,1,,,,
44,-,Nic & N'taya,Cosa Con Cosa,-,44,1,,,,
45,-,Tokischa & ROSALÍA,Linda,-,15,10,,,,
46,-,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),-,46,3,,,,
47,-,Dioris,A Menos Que Me Mintieras,-,47,1,,,,
48,-,Don Miguelo & Pablo Piddy,Lo Que Te Tiene Temblando,-,48,1,,,,
49,-,Dani J,Blinding Lights,-,49,3,,,,
50,-,Nic & N'taya,Mala Cabeza,-,50,1,,,,
51,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,3,9,,,,
52,-,Hugo Aguilar,Aprovechemos La Noche,-,52,1,,,,
53,-,Celia Cruz & Johnny Pacheco,Ni Hablar,-,53,1,,,,
54,-,Luis Mario Ochoa,Danza Lucumi,-,54,1,,,,
55,-,JKapital,Reggae Party (feat. Charly Black),-,55,1,,,,
56,-,Lucas Van Merwijk & His Cubop City Big Band,A Romper el Coco (feat. Edy Martinez & Yma America),-,56,1,,,,
57,-,Bersuit Vergarabat,La Bolsa,-,57,1,,,,
58,-,Oscar D'León,Que Pena Me Da,-,58,1,,,,
59,-,"José Alberto ""El Canario""",Mueve Tu Cintura,-,59,1,,,,
60,-,Star Records,Rebota,-,60,1,,,,
61,-,Rauw Alejandro,DIME QUIÉN????,-,61,1,,,,
62,-,Star Records,Esto Es Un Brasilero,-,62,1,,,,
63,-,Maxxine,Agradecido (feat. Fran C),-,63,1,,,,
64,-,Dante Vargas & The Cat Band,La Guarapachanga,-,64,1,,,,
65,-,J Salez,Más Que Atención,-,65,1,,,,
66,-,Bersuit Vergarabat,El Tiempo No Para,-,66,1,,,,
67,-,Bersuit Vergarabat,Mi Caramelo,-,67,1,,,,
68,-,Reik & Rusherking,A Mi Lado,-,68,1,,,,
69,-,Star Records,Las Nenas Del Perreo,-,69,1,,,,
70,-,The Latin Brothers,Duelo de Picoteros,-,70,1,,,,
71,-,DJ Roman,Te Felicito (Remix),-,71,1,,,,
72,-,Septeto Santiaguero,Sazonando (feat. Mayito Rivera & Pancho Amat),-,72,1,,,,
73,-,Absalon & Afropacífico,Tambores,-,73,1,,,,
74,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,59,,,,
75,-,クアンティック & 二ディア ゴンゴーラ,Orozul,-,75,1,,,,
76,-,Cesar Vega,Que Murmuren,-,76,1,,,,
77,-,Sonido Solar,Mambo Inn,-,77,1,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],73,21,91,,,,
79,-,"El Futuro Fuera De Orbita, Gino Mella & Carlitos Junior",MANDA LA UBI (feat. Balbi El Chamako),-,79,1,,,,
80,-,Optimo,El Cuchillo,-,80,1,,,,
81,-,Rodrigo Ace,Me Olvide de Ti (Bachata Molio Remix),-,81,1,,,,
82,-,Andina Peruana,Narihualac,-,82,1,,,,
83,-,Franco Califano,Due come noi (feat. Ornella Vanoni),-,83,1,,,,
84,-,Karlos Drew,Rompiendo Bajos (feat. NIKO ESPINOSA & Young Warfo),-,84,1,,,,
85,-,"David Alvarez, David Álvarez y Juego de Manos & Dayron Ortega","Compay Severino (feat. Lino Lores, Andrés Coallo & Adel Gonzalez)",-,85,1,,,,
86,-,Maty Deejay,Mission 08 (Turreo Edit) [Remix],-,86,1,,,,
87,-,Luz Pinos,Mozo (feat. Luisito Quintero & Paquito D Rivera),-,87,1,,,,
88,-,Los pájaros del Alba,El Toro Zacamandú,-,88,1,,,,
89,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,6,118,,,,
90,-,José Mangual & Jr.,Ritmo Con Ache,-,90,1,,,,
91,-,"Carlos Vives, Milly Quezada & Jandy Ventura",Buscando Al Caballo (Homenaje a Johnny Ventura),-,91,1,,,,
92,down,Jovanotti,Mi Fido Di Te,36,15,122,,,,
93,-,"Romanticos de la noche, Los",Milonga Sentimental,-,93,1,,,,
94,-,Mad Fuentes,Sacudelo,-,94,1,,,,
95,-,Radio Thunder Djs,bachata mix,-,95,1,,,,
96,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,87,,,,
97,-,Grupo Gualajo & Ezequiel Sinisterra,La Muralla,-,97,1,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),35,4,142,37,2019-10-20,37,2019-10-20
99,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",37,10,94,,,,
100,down,Jovanotti,Per Te,38,3,132,,,,
