Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Extasi,1,1,4,,,,
2,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,5,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,4,2,11,,,,
4,down,Gala,Freed from Desire,3,1,78,,,,
5,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,5,5,15,,,,
6,up,Farruko,Pepas,9,1,54,,,,
7,up,Fred De Palma & Justin Quiles,ROMANCE,14,1,14,,,,
8,up,Zion & Lennox & Danny Ocean,Brisa,10,7,8,,,,
9,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),6,1,15,,,,
10,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,47,1,55,,,,
11,down,KAROL G,PROVENZA,7,7,10,,,,
12,up,Cris Mj,Una Noche en Medellín,34,5,16,,,,
13,up,Daddy Yankee,Limbo,24,3,134,,,,
14,up,Elettra Lamborghini,Pistolero,40,1,55,,,,
15,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),17,2,18,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,138,,,,
17,up,Gusttavo Lima,Balada (Ao Vivo),18,1,123,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,3,131,,,,
19,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,8,8,3,,,,
20,-,Arisa,Tu mi perdición,-,20,1,,,,
21,down,Alvaro Soler,Sofia (A-Class Remix),13,2,121,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,3,136,,,,
23,-,Danny Ocean,Volare,-,3,1,,,,
24,up,Danny Ocean,Fuera del mercado,58,4,16,,,,
25,down,Pitbull,Timber (feat. Ke$ha),22,1,130,,,,
26,down,J Balvin,Ginza (Atellagali In Da House Remix),23,8,62,,,,
27,-,"TINI, Becky G. & Anitta",La Loto,-,27,1,,,,
28,up,Daddy Yankee & Pitbull,HOT,50,12,15,,,,
29,up,Becky G. & KAROL G,MAMIII,83,2,18,,,,
30,up,Bad Bunny,Tití Me Preguntó,53,1,7,,,,
31,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),32,11,36,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,6,102,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,36,6,45,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,52,10,6,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,4,122,,,,
36,-,Pablo Timba,Un Collar (feat. Emilio Frías),-,36,1,,,,
37,down,Justin Quiles & Robin Schulz,AEIOU,15,15,3,,,,
38,up,Kewin Cosmos,La Vecina,92,35,2,,,,
39,down,Julio Iglesias,Se Mi Lasci Non Vale,21,4,99,,,,
40,-,Me contro Te,Vamos a la Fiesta,-,29,1,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),29,4,126,37,2019-10-20,37,2019-10-20
42,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",33,10,79,,,,
43,up,Anitta,Envolver,55,2,18,,,,
44,down,Cristiano Malgioglio,Sucu Sucu,11,11,3,,,,
45,-,Bad Bunny & Rauw Alejandro,Party,-,45,3,,,,
46,-,zzoilo & Aitana,Mon Amour (Remix),-,4,32,,,,
47,up,Daniel Santacruz,Lento,54,18,16,,,,
48,down,Shakira & Rauw Alejandro,Te Felicito,16,9,11,,,,
49,up,J Balvin & Ryan Castro,Nivel De Perreo,91,49,2,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,50,3,,,,
51,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,71,,,,
52,down,Jovanotti,Mi Fido Di Te,30,15,106,,,,
53,down,Nelly Furtado,Manos al Aire,35,17,70,,,,
54,down,Jovanotti,Per Te,37,3,116,,,,
55,down,Jovanotti,Bella,38,19,95,,,,
56,down,Zucchero,Guantanamera (Guajira),51,7,105,,,,
57,-,Gianna Nannini,Ogni Tanto,-,5,105,,,,
58,up,Guadalupe Pineda,Historia de un Amor,66,7,29,,,,
59,-,J Balvin & Ed Sheeran,Sigue,-,1,14,,,,
60,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,60,1,,,,
61,down,"DJ Shorty, Romina Psycho, PaulCam & Cuban Deejays",Dale (Cuban Deejays Mix),31,13,4,,,,
62,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,3,20,,,,
63,-,J Balvin & Skrillex,In Da Getto,-,2,41,,,,
64,down,Danny Ocean,Me Rehúso,49,12,69,,,,
65,-,Pueblo Rooftop,Blow,-,65,1,,,,
66,-,Los DJs Timberos,Que Rico Suena (feat. Lachy Fortuna),-,66,1,,,,
67,-,El Alfa,Gogo Dance,-,11,7,,,,
68,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,65,,,,
69,-,Los DJs Timberos,Cha Cha (feat. KASANOVA),-,69,1,,,,
70,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,36,12,,,,
71,-,Anaté,Delito,-,71,1,,,,
72,-,Sebastián Yatra,Tacones Rojos,-,52,3,,,,
73,-,Permaculti,Tea Tree,-,73,1,,,,
74,up,Natti Natasha & Ozuna,Criminal,76,16,25,,,,
75,down,Elvis Crespo,Suavemente,45,35,6,,,,
76,-,Bad Bunny,MIA (feat. Drake),-,22,11,,,,
77,-,Alessia y Vambina,No Se Va (Cumbia),-,77,1,,,,
78,-,Ricky Martin,Livin' la Vida Loca,-,33,11,,,,
79,-,Juan Magán,Bailando por Ahí,-,37,1,,,,
80,-,Caramelo Haze,Window Seat,-,80,1,,,,
81,-,Arlene MC,No Me Impolta,-,81,1,,,,
82,-,Don Miguelo,Y Que Fue?,-,28,7,,,,
83,-,"Nfasis, DJ Tao & Zato DJ",Lento Mix,-,83,1,,,,
84,-,Anuel AA & Haze,Amanece,-,84,1,,,,
85,-,Los Guaracheros de Oriente,Oye Mi le lo Lay,-,85,1,,,,
86,-,Solo Tango Orquesta,Loca,-,86,1,,,,
87,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,73,,,,
88,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,21,76,,,,
89,-,Gente de Zona & Maffio,Háblame de Miami,-,57,3,,,,
90,-,Daddy Yankee,RUMBATÓN,-,6,11,,,,
91,-,Melchor Zapata,Irimo,-,91,1,,,,
92,-,Chacal & Jacob Forever,Dale Pa' Miami,-,92,1,,,,
93,-,Bad Bunny,Moscow Mule,-,13,4,,,,
94,-,Gilberto Santa Rosa,FOR SALE,-,94,1,,,,
95,-,J Maria & Wilmer Lozano,Quiero Bailar Contigo,-,95,1,,,,
96,-,Chocolate Remix,Como Me Gusta a Mí,-,96,1,,,,
97,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,20,74,,,,
98,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",39,22,66,,,,
99,down,Biagio Antonacci,Buon Giorno Bell'anima,41,12,70,,,,
100,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),42,24,52,,,,
