Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Extasi,1,1,3,,,,
2,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,4,,,,
3,up,Gala,Freed from Desire,3,1,77,,,,
4,up,Alvaro Soler & Topic,Solo Para Ti,4,2,10,,,,
5,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,21,5,14,,,,
6,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),5,1,14,,,,
7,up,KAROL G,PROVENZA,25,7,9,,,,
8,up,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,31,8,2,,,,
9,down,Farruko,Pepas,7,1,53,,,,
10,down,Zion & Lennox & Danny Ocean,Brisa,9,7,7,,,,
11,up,Cristiano Malgioglio,Sucu Sucu,34,11,2,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,3,137,,,,
13,up,Alvaro Soler,Sofia (A-Class Remix),15,2,120,,,,
14,down,Fred De Palma & Justin Quiles,ROMANCE,6,1,13,,,,
15,up,Justin Quiles & Robin Schulz,AEIOU,47,15,2,,,,
16,down,Shakira & Rauw Alejandro,Te Felicito,10,9,10,,,,
17,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),50,2,17,,,,
18,down,Gusttavo Lima,Balada (Ao Vivo),16,1,122,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,3,130,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,3,135,,,,
21,up,Julio Iglesias,Se Mi Lasci Non Vale,48,4,98,,,,
22,up,Pitbull,Timber (feat. Ke$ha),22,1,129,,,,
23,up,J Balvin,Ginza (Atellagali In Da House Remix),23,8,61,,,,
24,down,Daddy Yankee,Limbo,14,3,133,,,,
25,up,Marc Anthony,Vivir Mi Vida,55,8,91,,,,
26,up,Manuel Turizo,La Bachata,76,5,4,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,4,121,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,6,101,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),27,4,125,37,2019-10-20,37,2019-10-20
30,down,Jovanotti,Mi Fido Di Te,28,15,105,,,,
31,down,"DJ Shorty, Romina Psycho, PaulCam & Cuban Deejays",Dale (Cuban Deejays Mix),13,13,3,,,,
32,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),52,11,35,,,,
33,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",29,10,78,,,,
34,down,Cris Mj,Una Noche en Medellín,12,5,15,,,,
35,down,Nelly Furtado,Manos al Aire,30,17,69,,,,
36,up,Nicky Jam & Enrique Iglesias,El Perdón,36,6,44,,,,
37,down,Jovanotti,Per Te,35,3,115,,,,
38,up,Jovanotti,Bella,44,19,94,,,,
39,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",49,22,65,,,,
40,up,Elettra Lamborghini,Pistolero,56,1,54,,,,
41,down,Biagio Antonacci,Buon Giorno Bell'anima,40,12,69,,,,
42,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),53,24,51,,,,
43,up,Daddy Yankee,Con Calma (feat. Snow),59,5,87,,,,
44,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),60,28,25,,,,
45,-,Elvis Crespo,Suavemente,-,35,5,,,,
46,down,Aventura,Obsesión,39,8,55,,,,
47,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,1,54,,,,
48,-,Elettra Lamborghini,Pem Pem,-,9,81,,,,
49,up,Danny Ocean,Me Rehúso,98,12,68,,,,
50,up,Daddy Yankee & Pitbull,HOT,75,12,14,,,,
51,up,Zucchero,Guantanamera (Guajira),51,7,104,,,,
52,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,84,10,5,,,,
53,up,Bad Bunny,Tití Me Preguntó,54,1,6,,,,
54,-,Daniel Santacruz,Lento,-,18,15,,,,
55,down,Anitta,Envolver,38,2,17,,,,
56,-,La Sonora Matancera & Celia Cruz,Herencia Africana,-,56,1,,,,
57,up,Chimbala,Feliz,87,57,2,,,,
58,down,Danny Ocean,Fuera del mercado,11,4,15,,,,
59,-,Martin Zarzar,Contradicciones,-,59,1,,,,
60,down,Farruko,Nazareno,41,8,7,,,,
61,-,Le Orme,Canzone D'amore,-,58,3,,,,
62,-,Salsaloco de Cuba,Desbaratao,-,62,1,,,,
63,-,Faraon Love Shady,Freestyle Legend #14,-,63,1,,,,
64,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,50,2,,,,
65,-,Avilo & Siempre Fuego,Popola,-,65,1,,,,
66,-,Guadalupe Pineda,Historia de un Amor,-,7,28,,,,
67,-,"El Chombo, El Tuox & Calacote",La Estaca (feat. Maffio),-,67,1,,,,
68,-,Jarabe de Palo,Depende,-,2,17,,,,
69,-,Maykel Blanco y su Salsa Mayor,Yo No Tengo Na' Que Ver Con Eso,-,69,1,,,,
70,-,Betobahia,Pere Pere pe,-,70,1,,,,
71,-,Ivan Ortiz,Dame Chapa,-,71,1,,,,
72,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,16,23,,,,
73,-,Rvfv,Yo No Sé,-,2,40,,,,
74,-,J Murda,K Tu Kiere De Mi,-,74,1,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,1,53,74,2020-04-19,18,2020-08-09
76,-,Natti Natasha & Ozuna,Criminal,-,16,24,,,,
77,-,Alvaro Rojas,"Tu, la Tierra (feat. Susana Baca)",-,77,1,,,,
78,-,Flores Del Sol,Cosquillita,-,78,1,,,,
79,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,Pájaro Ciego,-,79,1,,,,
80,-,Daddy Yankee,Gasolina,-,40,13,,,,
81,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,Maragata,-,81,1,,,,
82,-,Ozuna,Caramelo,-,2,28,65,2020-06-28,27,2020-08-16
83,-,Becky G. & KAROL G,MAMIII,-,2,17,,,,
84,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,Te Aconsejo Que Me Olvides,-,84,1,,,,
85,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,Yo Soy El Tango,-,85,1,,,,
86,-,Orlando Poleo,"Aqui Estan (feat. Jose Luis Quintana ""Changuito"" y Horacio ""El Negro"" Hernandez)",-,86,1,,,,
87,down,Ryan Castro,Mujeriego,61,8,20,,,,
88,-,Zacarías Ferreira,La Asesina,-,88,1,,,,
89,-,Leoni Torres & Lenier,Veneno,-,20,5,,,,
90,-,Nio García & Flow La Movie,Dividimos (Bachata Version),-,56,1,,,,
91,-,J Balvin & Ryan Castro,Nivel De Perreo,-,49,1,,,,
92,-,Kewin Cosmos,La Vecina,-,35,1,,,,
93,-,Armon Music,Tú y Yo (feat. Bulin 47 Music & El Tonto Music),-,93,1,,,,
94,up,Ricky Martin,La Mordidita (feat. Yotuel),99,13,57,,,,
95,-,Esme,SexToy,-,95,1,,,,
96,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],100,19,47,,,,
97,-,Timbalive,Ese Atrevimiento,-,97,1,,,,
98,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),37,25,69,,,,
99,-,Aguankó,Chasin' Chano,-,99,1,,,,
100,-,Carlos Villalobos,Sal de Mi Mente,-,100,1,,,,
