Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Extasi,1,1,8,,,,
2,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,9,,,,
3,up,Danny Ocean,Volare,4,3,5,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,3,2,15,,,,
5,up,ROSALÍA,DESPECHÁ,10,1,2,,,,
6,down,Gala,Freed from Desire,5,1,82,,,,
7,down,Farruko,Pepas,6,1,58,,,,
8,down,Zion & Lennox & Danny Ocean,Brisa,7,7,12,,,,
9,up,Bad Bunny,Tití Me Preguntó,13,1,11,,,,
10,up,Manuel Turizo,La Bachata,69,5,7,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,3,140,,,,
12,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),8,1,19,,,,
13,up,Alvaro Soler,Sofia (A-Class Remix),42,2,124,,,,
14,down,KAROL G,PROVENZA,12,7,14,,,,
15,down,Gusttavo Lima,Balada (Ao Vivo),14,1,127,,,,
16,down,Daddy Yankee,Limbo,9,3,138,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,3,135,,,,
18,down,Pitbull,Timber (feat. Ke$ha),17,1,134,,,,
19,down,J Balvin,Ginza (Atellagali In Da House Remix),18,8,66,,,,
20,up,Elettra Lamborghini,Pistolero,27,1,59,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,4,126,,,,
22,up,Zucchero,Guantanamera (Guajira),56,7,109,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,3,142,,,,
24,down,Gianna Nannini,Ogni Tanto,21,5,109,,,,
25,up,Shakira,She Wolf (El Dorado World Tour Live),73,14,74,,,,
26,up,Danny Ocean,Fuera del mercado,85,4,20,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,6,106,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),25,4,130,37,2019-10-20,37,2019-10-20
29,down,Jovanotti,Mi Fido Di Te,26,15,110,,,,
30,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",33,10,83,,,,
31,up,Jovanotti,Per Te,31,3,120,,,,
32,down,Nelly Furtado,Manos al Aire,30,17,74,,,,
33,up,Marc Anthony,Vivir Mi Vida,38,8,95,,,,
34,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,20,5,19,,,,
35,down,Jovanotti,Bella,32,19,99,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),51,5,90,,,,
37,down,Fred De Palma & Justin Quiles,ROMANCE,34,1,18,,,,
38,down,Julio Iglesias,Se Mi Lasci Non Vale,36,4,103,,,,
39,up,Danny Ocean,Me Rehúso,57,12,72,,,,
40,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",47,3,76,,,,
41,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,22,70,,,,
42,down,Biagio Antonacci,Buon Giorno Bell'anima,40,12,74,,,,
43,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),43,24,55,,,,
44,up,Nicky Jam & J Balvin,X (Spanglish Version),50,23,56,,,,
45,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),52,28,28,,,,
46,-,Nicky Jam,Travesuras,-,20,56,,,,
47,up,Shakira,"Whenever, Wherever",60,9,62,33,2020-02-09,33,2020-02-09
48,up,J Balvin & Skrillex,In Da Getto,84,2,44,,,,
49,up,Elettra Lamborghini,Pem Pem,55,9,84,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,1,68,,,,
51,up,Ricky Martin,La Mordidita (feat. Yotuel),53,13,60,,,,
52,-,Me contro Te,Vamos a la Fiesta,-,29,3,,,,
53,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],58,19,50,,,,
54,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),45,25,72,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,50,7,,,,
56,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),61,37,21,,,,
57,up,Bebe,Malo,70,12,44,,,,
58,up,Gotan Project,Santa María (Del Buen Ayre),96,13,60,,,,
59,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),28,2,22,,,,
60,up,CNCO,Reggaetón Lento (Bailemos),98,15,38,,,,
61,-,Gianluca Grignani,Cammina Nel Sole,-,39,1,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,29,6,49,,,,
63,up,Shakira,Addicted to You,100,41,37,,,,
64,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,63,10,8,,,,
65,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,29,,,,
66,down,Farruko,Nazareno,59,8,10,,,,
67,-,Kewin Cosmos,La Vecina,-,35,4,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,21,80,,,,
69,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),97,29,41,,,,
70,down,Shakira,Rabiosa (feat. Pitbull),46,30,55,,,,
71,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,24,1,59,,,,
72,up,Enrique Iglesias,I Like It (feat. Pitbull),99,41,34,,,,
73,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,20,78,,,,
74,-,Sergio Dalma,El Paraíso Junto a Mí,-,74,1,,,,
75,down,Daniel Santacruz,Lento,39,18,20,,,,
76,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,54,1,,,,
77,-,Aventura,Obsesión,-,8,57,,,,
78,down,Cris Mj,Una Noche en Medellín,49,5,20,,,,
79,-,Gala,Come Into My Life,-,27,3,,,,
80,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,18,,,,
81,-,"TINI, Becky G. & Anitta",La Loto,-,27,4,,,,
82,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,16,24,,,,
83,-,Bruno Camurati,Stand By Me,-,83,1,,,,
84,-,Daddy Yankee,Dura,-,42,23,,,,
85,-,Justin Quiles & Robin Schulz,AEIOU,-,15,4,,,,
86,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,44,37,,,,
87,-,Modena City Ramblers,I Cento Passi,-,26,9,,,,
88,-,Bad Bunny,Moscow Mule,-,13,5,,,,
89,-,Raulin Rodriguez,Hoy Te Quiero Mas,-,65,1,,,,
90,up,Natti Natasha,Interlude Final (Live),91,30,7,,,,
91,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,35,,,,
92,-,Rvfv,Yo No Sé,-,2,43,,,,
93,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),11,11,40,,,,
94,-,Henry Santos & JFab & Paola Fabre,Cuando Te Toco,-,94,1,,,,
95,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,35,,,,
96,-,Nio García & Flow La Movie,Dividimos (Bachata Version),-,56,2,,,,
97,-,Anthony Godfather,La blanca y la rosa (Club versión) (feat. Elilluminari) [Club Version],-,97,1,,,,
98,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,46,18,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,1,94,60,2019-10-20,7,2019-11-17
100,-,Gloria Estefan,Hoy,-,16,40,,,,
