Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Extasi,1,1,17,,,,
2,up,Bad Bunny,Tití Me Preguntó,5,1,20,,,,
3,down,ROSALÍA,DESPECHÁ,2,1,11,,,,
4,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],3,1,18,,,,
5,down,Gala,Freed from Desire,4,1,91,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),8,2,133,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,151,,,,
8,up,Gusttavo Lima,Balada (Ao Vivo),10,1,136,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,3,144,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,149,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),20,4,139,37,2019-10-20,37,2019-10-20
12,up,Pitbull,Timber (feat. Ke$ha),12,1,143,,,,
13,down,Julio Iglesias,Se Mi Lasci Non Vale,6,4,112,,,,
14,down,J Balvin,Ginza (Atellagali In Da House Remix),13,8,75,,,,
15,up,Daddy Yankee,Limbo,15,3,147,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,135,,,,
17,up,Manuel Turizo,La Bachata,39,5,16,,,,
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,3,85,,,,
19,down,Gianna Nannini,Ogni Tanto,18,5,118,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,115,,,,
21,up,Jovanotti,Mi Fido Di Te,21,15,119,,,,
22,up,Biagio Antonacci,Buon Giorno Bell'anima,31,12,83,,,,
23,up,Maluma,Junio,23,23,2,,,,
24,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",79,10,91,,,,
25,up,Nelly Furtado,Manos al Aire,25,17,83,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,87,,,,
27,down,Nicky Jam,Travesuras,26,20,65,,,,
28,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",29,22,79,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),35,5,99,,,,
30,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),33,24,63,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,21,88,,,,
32,up,Shakira,Rabiosa (feat. Pitbull),63,30,61,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),34,23,65,,,,
34,down,Jovanotti,Per Te,24,3,129,,,,
35,up,Farruko,Pepas,52,1,67,,,,
36,up,Zucchero,Guantanamera (Guajira),66,7,117,,,,
37,down,Marc Anthony,Vivir Mi Vida,14,8,104,,,,
38,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),36,28,37,,,,
39,down,Danny Ocean,Me Rehúso,37,12,81,,,,
40,down,Jovanotti,Bella,38,19,108,,,,
41,up,Elettra Lamborghini,Pem Pem,41,9,93,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,22,6,58,,,,
43,up,Zion & Lennox & Danny Ocean,Brisa,83,7,21,,,,
44,down,Danny Ocean,Volare,32,3,14,,,,
45,-,Ozuna,Mañana,-,45,1,,,,
46,down,Ricky Martin,La Mordidita (feat. Yotuel),40,13,69,,,,
47,-,"Alain Daniel, El Micha & Alexander Abreu",Peligrosa,-,45,2,,,,
48,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,19,59,,,,
49,down,Shakira,"Whenever, Wherever",44,9,71,33,2020-02-09,33,2020-02-09
50,up,Aventura,Obsesión,60,8,65,,,,
51,-,Natti Natasha & Maria Becerra,LOKITA,-,51,1,,,,
52,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,26,,,,
53,-,Don Miguelo,Y Que Fue?,-,28,12,,,,
54,-,Julio Iglesias,Pensami (Júrame),-,20,9,,,,
55,-,Stadio,Acqua e sapone,-,55,5,,,,
56,-,Voz a Voz,Nos Equivocamos,-,56,1,,,,
57,-,Daddy Yankee & Pitbull,HOT,-,12,20,,,,
58,-,Martin80,Meloni dembow,-,58,1,,,,
59,-,J Balvin & Skrillex,In Da Getto,-,2,48,,,,
60,-,Ozuna,Te Pienso,-,60,1,,,,
61,-,Marco Masini,T'innamorerai,-,61,3,,,,
62,-,Topo La Maskara & MC Fioti,Panda Pon,-,62,1,,,,
63,-,Esme,Botella,-,58,2,,,,
64,-,"Tokischa, Paulus Music & Yomel El Meloso",Singamo (feat. Leo RD),-,64,1,,,,
65,-,Wganda Kenya,Fiebre de Lepra,-,65,1,,,,
66,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,11,44,,,,
67,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),93,21,3,,,,
68,-,Bobby Valentín,Canta Mi Gallo,-,68,1,,,,
69,-,Alfredo de la Fé,A Otro Con Ese Cuento (feat. Alexander Abreu),-,69,1,,,,
70,-,Causa,Temblor (feat. Farruko & El Alfa) [Remix],-,70,2,,,,
71,-,El Yera & Fredyclan,La Puti Vuelta,-,71,1,,,,
72,-,Hansel Camacho,Tu Fidelidad,-,72,1,,,,
73,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,58,1,,,,
74,-,ROSALÍA,BIZCOCHITO,-,20,5,,,,
75,-,Orquesta Harlow,Groovin' To The Afro-Twist,-,75,1,,,,
76,-,Alvaro Soler,Loca,-,76,1,,,,
77,-,Gerardo Morán & Los Mas Queridos,Tumba Abandonada,-,77,1,,,,
78,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),46,37,30,,,,
79,-,Grupo Extra,Qué Mal Te Hice Yo (Bachata Version),-,56,2,,,,
80,-,Orquesta Típica Osvaldo Fresedo,Pobre rancho,-,80,1,,,,
81,-,Spanish Harlem Orchestra,La Salsa Dura,-,81,1,,,,
82,-,Spanish Harlem Orchestra,Como Baila Mi Mulata,-,82,1,,,,
83,-,"Tony Succar, La India & Mimy Succar",Sin Fronteras (feat. Haila),-,60,2,,,,
84,-,Grupo Extra,Por Que Me Haces Llorar (Bachata Version),-,84,1,,,,
85,-,Orquesta Típica Osvaldo Fresedo,Coqueta,-,85,1,,,,
86,-,Boza & Beéle,Qué Prefieres?,-,86,1,,,,
87,-,Antony Santos,Ay Mujer,-,87,1,,,,
88,-,Mónica Naranjo,I Ain't Gonna Cry (Steelworks Mix Radio Edit),-,88,1,,,,
89,-,Raphy Leavitt,Somos el Son,-,89,1,,,,
90,-,Roberto Roena y Su Apollo Sound,Mi Desengaño,-,90,1,,,,
91,-,Roberto Alagna,"Bésame Mucho Como Si Fuera - Bésame Mucho (Live From Versailles, France / 2011)",-,91,1,,,,
92,-,La Vagancia,Se Prendio la Fiesta,-,92,1,,,,
93,-,Roberto Alagna,"Cielito Lindo - Cielito Lindo (Live From Versailles, France / 2011)",-,93,1,,,,
94,-,"José Alberto ""El Canario""",Chan Chan,-,94,1,,,,
95,-,Blüe,CINQUEMILA,-,95,1,,,,
96,-,Roberto Alagna,"Esperanza (Live From Versailles, France / 2011)",-,96,1,,,,
97,down,Shakira,She Wolf (El Dorado World Tour Live),30,14,83,,,,
98,down,Gotan Project,Santa María (Del Buen Ayre),45,13,69,,,,
99,down,Bebe,Malo,59,12,53,,,,
100,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),78,25,81,,,,
