Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,25,,,,
2,down,Fred De Palma,Extasi,1,1,22,,,,
3,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],6,1,23,,,,
4,down,Shakira & Ozuna,Monotonía,3,1,4,,,,
5,up,Gala,Freed from Desire,5,1,96,,,,
6,up,Manuel Turizo,La Bachata,12,5,21,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),8,2,138,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,156,,,,
9,up,Gusttavo Lima,Balada (Ao Vivo),10,1,141,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,3,149,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,154,,,,
12,-,Barbatuques,Baianá,-,12,2,,,,
13,up,Pitbull,Timber (feat. Ke$ha),14,1,148,,,,
14,up,J Balvin,Ginza (Atellagali In Da House Remix),15,8,80,,,,
15,up,Daddy Yankee,Limbo,16,3,152,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,140,,,,
17,up,Julio Iglesias,Se Mi Lasci Non Vale,32,4,116,,,,
18,down,ROSALÍA,DESPECHÁ,4,1,16,,,,
19,up,Gianna Nannini,Ogni Tanto,19,5,123,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,6,120,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),94,4,144,37,2019-10-20,37,2019-10-20
22,-,Gotan Project,Santa María (Del Buen Ayre),-,13,70,,,,
23,up,Jovanotti,Mi Fido Di Te,29,15,124,,,,
24,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",95,10,96,,,,
25,-,Daddy Yankee,Con Calma (feat. Snow),-,5,101,,,,
26,up,Nelly Furtado,Manos al Aire,100,17,87,,,,
27,-,Nicky Jam,Travesuras,-,20,68,,,,
28,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,20,90,,,,
29,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,22,81,,,,
30,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,24,65,,,,
31,up,Marc Anthony,Vivir Mi Vida,34,8,107,,,,
32,-,Danny Ocean,Me Rehúso,-,12,83,,,,
33,down,Shakira,She Wolf (El Dorado World Tour Live),28,14,87,,,,
34,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,28,39,,,,
35,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,67,,,,
36,-,Biagio Antonacci,Buon Giorno Bell'anima,-,12,85,,,,
37,up,Danny Ocean,Volare,49,3,19,,,,
38,down,Jovanotti,Per Te,22,3,134,,,,
39,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,29,49,,,,
40,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,71,,,,
41,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,19,61,,,,
42,-,Shakira,"Whenever, Wherever",-,9,73,33,2020-02-09,33,2020-02-09
43,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,83,,,,
44,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,37,32,,,,
45,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,3,89,,,,
46,-,Jovanotti,Bella,-,19,111,,,,
47,-,Bebe,Malo,-,12,55,,,,
48,-,CNCO,Reggaetón Lento (Bailemos),-,15,45,,,,
49,-,Enrique Iglesias,I Like It (feat. Pitbull),-,41,39,,,,
50,down,El Timba,Danse Danse Danse (Original Edit) [feat. Julie Huard],25,25,2,,,,
51,-,ROSALÍA,BIZCOCHITO,-,20,8,,,,
52,-,Johnny Sky,Only You,-,52,1,,,,
53,-,Laura Pausini,She - Uguale a lei (New Version 2013),-,41,33,,,,
54,-,Shakira,Addicted to You,-,41,45,,,,
55,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,99,60,2019-10-20,7,2019-11-17
56,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,45,5,30,,,,
57,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,43,,,,
58,up,Zucchero,Guantanamera (Guajira),93,7,122,,,,
59,up,Shakira,Rabiosa (feat. Pitbull),99,30,65,,,,
60,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,77,,,,
61,down,Berna Jam,El Bombo (feat. Ángel Yos),59,30,2,,,,
62,-,Eliane Elias,Você e Eu (You and I),-,62,1,,,,
63,down,Farruko,Pepas,18,1,71,,,,
64,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,1,26,,,,
65,-,Binomio de Oro,Navidad,-,65,1,,,,
66,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,11,3,,,,
67,down,Nicky Jam & Enrique Iglesias,El Perdón,7,6,61,,,,
68,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,27,,,,
69,-,Pole.,Como Yo,-,69,1,,,,
70,down,Kaoma,Lambada,41,38,13,,,,
71,-,Leoni Torres & Lenier,Veneno,-,20,6,,,,
72,-,"Bulin 47, El Tonto & Breyco En Producidera",Vete Lejos,-,72,1,,,,
73,-,MILO MAE,Tu Gato Bellaco,-,73,1,,,,
74,-,El Nino Y La Verdad,Vuelve a la Habana,-,74,1,,,,
75,-,J Nueve & Grupo Extra,To’ Loco RMX,-,50,1,,,,
76,-,Super Cumbia y la Liga de la Alegría,La caña de Ramírez,-,76,1,,,,
77,-,Chayanne,Nadie Como Tú,-,77,1,,,,
78,-,Tito El Bambino,"Éramos Niños (feat. Gilberto Santa Rosa & Héctor Acosta ""El Torito"")",-,78,1,,,,
79,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),21,21,7,,,,
80,-,Rodrigo Ace,Bomberos,-,80,1,,,,
81,-,Franco Califano,E la chiamano estate,-,81,1,,,,
82,-,Franco Califano,Angela,-,82,1,,,,
83,-,La Papina de Cuba,Tu Voz,-,83,1,,,,
84,-,Gloria Estefan,Hoy,-,16,48,,,,
85,down,Juanes,La Camisa Negra,33,32,39,,,,
86,-,Los Mora Arriaga,Navidad Navidad LLego / Campanas Navideñas / Jingle Bells (Bailable Merengue Style Special Version),-,86,1,,,,
87,-,Angel el White & El Uniko,YO VOLVERÉ,-,87,1,,,,
88,down,Aventura,Obsesión,20,8,67,,,,
89,-,Darío Javier,Si Entendieras,-,89,1,,,,
90,-,El Kamel,La de Perder,-,90,1,,,,
91,-,Benji & Fede & Xriz,Eres mía (Remix),-,21,25,,,,
92,-,Cristian Castro,Morelia,-,92,1,,,,
93,-,Charlie Palmieri And His Orchestra,Tiene Sabor,-,93,1,,,,
94,-,Ramona Galarza,Collar de Caracolas,-,94,1,,,,
95,-,Domi de Ángeles,Tema de Lara (Guitar Version),-,95,1,,,,
96,-,Cristian Castro,Por Amarte Así,-,96,1,,,,
97,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,21,93,,,,
98,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,46,21,,,,
99,-,Enrique Iglesias,Hero,-,51,25,,,,
100,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,13,38,,,,
