Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,ROSALÍA,LLYLM,18,2,2,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,37,,,,
4,down,Fred De Palma,Extasi,3,1,34,,,,
5,-,Maluma & Marc Anthony,La Fórmula,-,2,1,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón,71,6,69,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,101,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),5,2,149,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],4,3,168,,,,
10,down,Gusttavo Lima,Balada (Ao Vivo),7,1,153,,,,
11,up,Daddy Yankee,Limbo,12,3,164,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,166,,,,
13,down,Pitbull,Timber (feat. Ke$ha),9,1,160,,,,
14,down,J Balvin,Ginza (Atellagali In Da House Remix),11,8,92,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,152,,,,
16,down,Gianna Nannini,Ogni Tanto,14,5,135,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,132,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),17,4,156,37,2019-10-20,37,2019-10-20
19,up,Jovanotti,Mi Fido Di Te,19,15,136,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,10,107,,,,
21,up,Jovanotti,Per Te,21,3,146,,,,
22,up,Nelly Furtado,Manos al Aire,22,17,99,,,,
23,up,Marc Anthony,Vivir Mi Vida,34,8,118,,,,
24,up,Jovanotti,Bella,27,19,123,,,,
25,down,Julio Iglesias,Se Mi Lasci Non Vale,23,4,128,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,20,102,,,,
27,down,Nicky Jam,Travesuras,24,20,80,,,,
28,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",29,22,93,,,,
29,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,24,76,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),35,23,78,,,,
31,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,53,1,76,,,,
32,down,Gala,Freed from Desire,15,1,107,,,,
33,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,26,1,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),36,5,112,,,,
35,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],39,1,35,,,,
36,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),37,28,50,,,,
37,up,Ricky Martin,La Mordidita (feat. Yotuel),38,13,81,,,,
38,up,Danny Ocean,Me Rehúso,40,12,94,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,19,72,,,,
40,up,Shakira,Rabiosa (feat. Pitbull),47,30,73,,,,
41,up,Shakira,"Whenever, Wherever",43,9,84,33,2020-02-09,33,2020-02-09
42,down,Farruko,Pepas,41,1,80,,,,
43,-,Julieta Venegas,Me Voy,-,34,31,,,,
44,-,Johnny Sky,Sin Tu Amor,-,44,1,,,,
45,down,Bizarrap,Quédate (Tiësto Remix),28,1,12,,,,
46,-,Maná,En el Muelle de San Blás (Video Ringer),-,46,3,,,,
47,down,ROSALÍA,DESPECHÁ,32,1,28,,,,
48,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),44,25,94,,,,
49,-,Yandel & Feid,Yandel 150,-,34,3,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,21,104,,,,
51,-,Maná,En el Muelle de San Blas,-,51,1,,,,
52,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,37,43,,,,
53,-,Sonny Chamaquito,Suéltate,-,53,1,,,,
54,down,Bebe,Malo,50,12,65,,,,
55,down,Laura Pausini,She - Uguale a lei (New Version 2013),51,41,40,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),66,15,54,,,,
57,-,Dama & Mayinbito,Adicta,-,57,1,,,,
58,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,29,56,,,,
59,down,Gotan Project,Santa María (Del Buen Ayre),25,13,81,,,,
60,down,Zucchero,Guantanamera (Guajira),45,7,134,,,,
61,up,Pitbull,Don't Stop the Party (feat. TJR),67,15,50,,,,
62,up,Shakira,Addicted to You,99,41,52,,,,
63,-,"El Alfa, Rochy RD & Chael Produciendo",LOS POBRES Y LOS RICOS,-,63,1,,,,
64,up,Juanes,La Camisa Negra,100,32,44,,,,
65,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,97,,,,
66,-,Giovanni Marradi,Tenderly,-,66,1,,,,
67,-,Kara Okee,Pepas (Karaoke Version),-,67,1,,,,
68,down,Manuel Turizo,La Bachata,59,5,32,,,,
69,down,ROSALÍA & Cardi B,DESPECHÁ RMX,10,7,7,,,,
70,-,Alex Hoyer,Planes,-,70,1,,,,
71,-,Muppet DJ & SECA Records,Big Boys (Remix),-,71,1,,,,
72,-,Chavela Vargas,La Nave del Olvido,-,72,1,,,,
73,-,Carlos Rivera,Brazos de Sol (Si Fuera Mía),-,73,1,,,,
74,-,Carolina la Ó,Yo Me Llamo Cumbia,-,74,1,,,,
75,-,Margarita la Diosa de la Cumbia,Colombia Tierra Querida (En Vivo),-,75,1,,,,
76,-,Kewin Cosmos,100 X Hora,-,55,3,,,,
77,-,Randy & Don Omar,Entregame Tu Amor,-,77,1,,,,
78,-,Romeo Santos,Solo Conmigo,-,62,4,,,,
79,-,Bachat4life,Distancia,-,79,1,,,,
80,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,58,27,,,,
81,-,EL YMAN,Promesas,-,81,1,,,,
82,-,BL,Vista al mar (Bachata Version),-,82,1,,,,
83,-,Gabriella Ferri,Remedios,-,43,4,,,,
84,-,Aventura,Obsesión,-,8,73,,,,
85,-,SP Polanco,Energía (feat. Ralphy Dreamz),-,85,1,,,,
86,-,Bea Bronchal,Que Te Den Candela,-,86,1,,,,
87,-,Jovanotti,Un Raggio Di Sole,-,40,30,,,,
88,-,El Jordan 23 & Pipo Beatz,Ando,-,88,1,,,,
89,-,"Sahir, Amarion & Ozuna",De Revista (Remix),-,89,1,,,,
90,-,"Ke personajes, La T & La M",Ya Fue,-,90,1,,,,
91,-,El Batallon,Una Necesidad (feat. Shadow Blow),-,91,1,,,,
92,-,Dj Venot & Dj Limbo Latino,"Shakira: Bzrp Music Sessions, Vol. 53 (Bachata Version) [feat. Natalia Nekare]",-,92,1,,,,
93,-,"Un Titico, Dj Conds & Ele",Mas Linda,-,93,1,,,,
94,-,dj cucaracha,dj cucaracha,-,94,1,,,,
95,-,Sonny Chamaquito,Hace Calor,-,95,1,,,,
96,-,Sonny Chamaquito,Morena Tropical,-,96,1,,,,
97,-,Rafy Andino,Me Dices Que Te Vas,-,97,1,,,,
98,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,44,51,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,104,60,2019-10-20,7,2019-11-17
100,-,Benji & Fede & Xriz,Eres mía (Remix),-,21,26,,,,
