Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,27,29,2019-11-17,5,2020-02-02
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,5,74,2020-04-19,18,2020-08-09
3,up,Elettra Lamborghini,Musica (E il resto scompare),3,1,14,,,,
4,up,Chimbala,El Boom,6,4,4,96,2019-10-20,96,2019-10-20
5,down,Shakira & Anuel AA,Me Gusta,4,1,17,73,2020-01-19,50,2020-03-15
6,down,Jovanotti,A Te,5,5,24,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,27,60,2019-10-20,7,2019-11-17
8,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,3,4,76,2020-06-14,72,2020-07-05
9,up,Prince Royce,Carita de Inocente,58,6,10,,,,
10,up,Jovanotti,Per Te,13,3,21,,,,
11,down,Maluma,Qué Chimba,7,7,7,,,,
12,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,15,12,2,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,3,27,,,,
14,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,37,11,11,,,,
15,down,Gente de Zona & Becky G.,Muchacha,11,11,2,,,,
16,-,DJ Shorty & El Micha,Shake Señora,-,9,1,,,,
17,up,Alvaro Soler,Sofia (A-Class Remix),84,2,22,,,,
18,down,Michel Teló,Ai Se Eu Te Pego,16,9,27,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,11,22,,,,
20,down,Maluma,ADMV,8,8,2,,,,
21,-,Laura Pausini,She (Uguale a Lei),-,21,1,,,,
22,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),19,4,26,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),22,5,25,,,,
24,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,21,,,,
25,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,8,,,,
26,-,Modena City Ramblers,I Cento Passi,-,26,1,,,,
27,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,15,,,,
28,-,Becky G.,MALA SANTA,-,5,22,87,2019-10-27,87,2019-10-27
29,-,El Niño y La Verdad,Vengo de Cuba (feat. El Nene),-,29,1,,,,
30,down,Amaral,Cuando Suba La Marea,9,2,6,,,,
31,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,22,21,2019-10-06,19,2019-10-13
32,down,BIGPP,Laxed (Siren Beat),12,6,3,,,,
33,-,Ricky Martin,Livin' la Vida Loca,-,33,3,,,,
34,-,Paloma Mami,Goteo,-,34,1,,,,
35,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,24,3,2019-10-06,3,2019-10-06
36,down,Gusttavo Lima,Balada (Ao Vivo),20,1,24,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,3,23,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,3,24,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,4,24,,,,
40,-,Guadalupe Pineda,Historia de un Amor,-,7,13,,,,
41,-,Loredana Bertè,Sei bellissima,-,1,6,,,,
42,-,Cali y El Dandee & Sebastián Yatra,Locura,-,42,1,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),34,4,27,37,2019-10-20,37,2019-10-20
44,-,Laura Pausini,Tra Te E Il Mare,-,44,1,,,,
45,-,Laura Pausini,Resta In Ascolto,-,45,1,,,,
46,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,46,1,,,,
47,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,14,7,38,2020-03-08,7,2020-03-29
48,-,J Balvin & Jowell & Randy,Bonita,-,41,5,,,,
49,-,Ozuna,Se Preparó,-,24,12,,,,
50,-,Zucchero,Guantanamera (Guajira),-,7,18,,,,
51,-,Jody Bernal & Kids by Nature,Mami Tranquila,-,51,1,,,,
52,-,Maluma,El Préstamo,-,52,1,88,2019-12-29,88,2019-12-29
53,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,4,,,,
54,-,Romeo Santos,No Tiene la Culpa,-,54,1,,,,
55,-,Lo Martill,Negro (feat. Mr Papi Ramos),-,55,1,,,,
56,-,KAROL G,Ocean,-,19,10,77,2019-10-27,77,2019-10-27
57,-,CNCO & Natti Natasha,Honey Boo,-,34,2,,,,
58,-,Loredana Bertè,...E la Luna Bussò,-,8,3,,,,
59,-,Guadalupe Pineda,Un Millón de Amigos (feat. Coro Schola Cantorum),-,59,1,,,,
60,-,Zucchero,Baila (Sexy Thing),-,60,1,,,,
61,-,Yuri & Nio García,Todo el Año,-,61,1,,,,
62,-,Biagio Antonacci,Buon Giorno Bell'anima,-,12,7,,,,
63,-,Jose De Las Heras & Ghetto Flow,Culo,-,63,1,,,,
64,-,Guadalupe Pineda,"Popurrí de ""El Jibarito"" Hernández : Lamento Borincano / Perfume de Gardenias / Preciosa (feat. La Sonora Santanera)",-,64,1,,,,
65,-,"Enzo La Melodia Secreta, DJ Unic & Chacal",El Mentiroso,-,65,1,,,,
66,-,"Daddy Yankee, Ivy Queen, Wisin & Alex Rivera",Lo Nuestro Se Fue (Remix),-,66,1,,,,
67,-,Antony Santos,Creiste (En Vivo),-,67,1,,,,
68,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,2,22,85,2019-10-13,73,2019-11-03
69,-,Romeo Santos,7 Días,-,69,1,,,,
70,-,Chingon,Malagueña Salerosa,-,70,1,,,,
71,-,Elettra Lamborghini,Non Succederà Più (feat. M¥SS KETA),-,6,7,,,,
72,-,Sech,Panama City,-,72,1,,,,
73,down,Bad Bunny,Yo Perreo Sola,27,11,7,44,2020-03-08,31,2020-04-19
74,-,Marco Masini,Vaffanculo,-,74,2,,,,
75,down,Boyrebecca & ilromantico,Yosì Tunò,42,29,4,,,,
76,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,13,2,,,,
77,-,Pedro Capó,Buena Suerte,-,11,6,,,,
78,-,Ozuna,Si No Te Quiere,-,60,1,,,,
79,-,Africando,Aïcha (Wolof),-,79,1,,,,
80,-,Los Panchos Del Güero Gil,Historia De Un Amor,-,80,1,,,,
81,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,75,15,4,,,,
82,-,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),-,82,1,,,,
83,down,Myke Towers,Diosa,60,16,7,45,2020-03-01,45,2020-03-01
84,-,Dani J,Quién Lo Diría,-,56,1,,,,
85,-,Porfi Baloa,Cambia,-,85,1,,,,
86,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,22,1,,,,
87,-,David Calzado y Su Charanga Habanera,Amiga Yo Sé (Remasterizado),-,87,1,,,,
88,-,El Chaval de la Bachata,Aún Estoy Vivo,-,88,1,,,,
89,-,Africando,Aminata,-,89,1,,,,
90,-,DJ Bryanflow,Raka Taka Taka,-,90,1,,,,
91,-,Alexander Acha & Dulce María,Los Caminos de la Vida,-,91,1,,,,
92,-,Charly Black,Fuego,-,92,1,,,,
93,-,Ariel de Cuba,Como un Bebé (feat. Ariann Music),-,93,1,,,,
94,down,Pitbull,Timber (feat. Ke$ha),24,1,23,,,,
95,-,Srta. Dayana,Hola Mi Amor,-,95,1,,,,
96,-,"Roberto Lugo & Luis ""Perico"" Ortiz",Sentimiento De Un Latino,-,96,1,,,,
97,-,Joan Sebastian,Adornadita Con Canas,-,97,1,,,,
98,-,Miki Núñez,Me Vale,-,98,1,,,,
99,down,Daddy Yankee,Limbo,26,3,26,,,,
100,-,Edgar Joel,Si Tuviera Tus Ojos,-,100,1,,,,
