Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,10,1,39,,,,
2,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,3,1,40,,,,
3,up,Gala,Freed from Desire,8,1,63,,,,
4,up,zzoilo & Aitana,Mon Amour (Remix),5,4,20,,,,
5,down,Becky G. & KAROL G,MAMIII,4,2,6,,,,
6,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,3,,,,
7,down,La Maxima 79,Italia Guaguancó',6,6,2,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),7,2,107,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,124,,,,
10,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),11,4,114,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,121,,,,
12,up,Pitbull,Timber (feat. Ke$ha),19,1,115,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,3,118,,,,
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",36,10,68,,,,
15,-,Grupo Extra,Beberé,-,9,1,,,,
16,up,Daddy Yankee,Limbo,22,3,120,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,4,108,,,,
18,-,Ryan Castro,Mujeriego,-,8,7,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),31,4,113,37,2019-10-20,37,2019-10-20
20,up,Jovanotti,Mi Fido Di Te,32,15,92,,,,
21,up,Jovanotti,Per Te,39,3,104,,,,
22,up,Nelly Furtado,Manos al Aire,40,17,59,,,,
23,up,Jovanotti,Bella,41,19,85,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),42,20,67,,,,
25,up,ROSALÍA,CHICKEN TERIYAKI,63,6,4,,,,
26,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,38,4,18,,,,
27,up,Romeo Santos,Sus Huellas,65,1,5,,,,
28,-,Gianna Nannini,Ogni Tanto,-,5,98,,,,
29,up,Shakira,She Wolf (El Dorado World Tour Live),95,14,63,,,,
30,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,87,,,,
31,-,Nick Bertossi,Rrrumba,-,31,1,,,,
32,up,Julio Iglesias,Se Mi Lasci Non Vale,48,4,88,,,,
33,down,Aventura,Obsesión,29,8,49,,,,
34,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",100,22,59,,,,
35,down,Rauw Alejandro,Todo De Ti,21,2,30,,,,
36,up,Rauw Alejandro & Chencho Corleone,Desesperados,69,36,6,,,,
37,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,51,,,,
38,-,Marc Anthony,Vivir Mi Vida,-,7,79,,,,
39,-,Myke Towers,Experimento,-,8,2,,,,
40,-,Daddy Yankee,Con Calma (feat. Snow),-,5,80,,,,
41,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,28,22,,,,
42,down,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,15,12,4,,,,
43,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,19,45,,,,
44,down,J Balvin,Ginza (Atellagali In Da House Remix),20,8,49,,,,
45,down,ROSALÍA,LA FAMA (feat. The Weeknd),33,2,19,,,,
46,down,Pinto Picasso,Nada Es Igual,23,23,3,,,,
47,up,Elettra Lamborghini,Pistolero,49,1,40,,,,
48,-,MR. Don & Dj Khalid,Mañana,-,48,1,,,,
49,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,49,1,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,17,6,37,,,,
51,up,Shakira,"Whenever, Wherever",54,9,56,33,2020-02-09,33,2020-02-09
52,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),53,25,63,,,,
53,-,Gotan Project,Santa María (Del Buen Ayre),-,13,55,,,,
54,-,Boza,Hecha Pa' Mi,-,1,39,88,2020-12-27,46,2021-02-07
55,down,Fred De Palma,Un altro ballo (feat. Anitta),47,2,33,,,,
56,down,Gusttavo Lima,Balada (Ao Vivo),12,1,110,,,,
57,-,los papi records,noche entera,-,57,1,,,,
58,-,El Alfa & El Mayor Clásico,GALAPIN,-,58,1,,,,
59,down,Boza,Ella,26,11,12,,,,
60,down,Anitta,Envolver,28,2,4,,,,
61,-,Alex Barattini,Pepito (Cha Cha Cha Radio),-,61,1,,,,
62,-,ROSALÍA,CUUUUuuuuuute,-,62,1,,,,
63,-,Ozuna,G Wagon,-,63,1,,,,
64,-,Loredana Bertè,Sei bellissima,-,1,15,,,,
65,-,Emisha & Pasabordo,El que pierde,-,65,1,,,,
66,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,34,,,,
67,-,Juanes,La Camisa Negra,-,32,30,,,,
68,-,Rocío Dúrcal,Me Despertó la Realidad,-,68,1,,,,
69,-,El Kamel & Zurdo Mc,Yailin,-,69,1,,,,
70,-,Los 4 & La Diosa,Ahora,-,70,1,,,,
71,-,J Balvin & Skrillex,In Da Getto,-,2,33,,,,
72,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,3,67,,,,
73,up,Zucchero,Guantanamera (Guajira),89,7,94,,,,
74,-,Daddy Yankee,Gasolina,-,40,10,,,,
75,-,Anna Oxa,Quando Nasce Un Amore,-,71,1,,,,
76,-,Daniel Santacruz,Lento,-,18,12,,,,
77,down,Prince Royce & Maria Becerra,Te Espero,1,1,3,,,,
78,-,Maluma,Hawái,-,2,32,63,2020-08-09,2,2020-09-20
79,-,6ix9ine,YAYA,-,12,8,31,2020-07-12,31,2020-07-12
80,-,Natti Natasha & Becky G.,Ram Pam Pam,-,3,24,,,,
81,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,81,1,,,,
82,-,Alex Barattini,Pepito (Cha Cha Cha Mix),-,82,1,,,,
83,-,Dawer X Damper,Pa Joder (feat. JUANPORDIOS!) [Música Original De La Serie Ritmo Salvaje],-,83,1,,,,
84,down,Marc Anthony,Nada de Nada,13,13,3,,,,
85,-,Toño Reyes,Achilipú,-,85,1,,,,
86,-,Shakira,Rabiosa (feat. Pitbull),-,30,47,,,,
87,-,Los Orientales de Paramonga,La Diosa Del Oriente,-,87,1,,,,
88,-,Los Satelites,Pensando en Ti,-,88,1,,,,
89,-,La Sonora,En Casa de Mi Compay,-,89,1,,,,
90,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,52,,,,
91,-,Charanga,"Charanga Mix No. 8: Para Tocar Montuno, Que Viva el Son Montuno",-,91,1,,,,
92,-,Hansel y Raúl,Bailala Pe'Gaita,-,92,1,,,,
93,down,Jhay Cortez,Sensual Bebé,82,82,2,,,,
94,-,Elettra Lamborghini,Pem Pem,-,9,79,,,,
95,-,Danny Ocean,Fuera del mercado,-,4,1,,,,
96,-,Antonio José,A Un Milímetro De Ti,-,96,1,,,,
97,-,Danny Ocean,Me Rehúso,-,12,62,,,,
98,-,Rico Walker,El Tumbao de la Timba,-,98,1,,,,
99,-,Kiko El Crazy & Zion & Lennox,Que Te Vaya Bien,-,99,1,,,,
100,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,44,34,,,,
