Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,8,,,,
2,up,Fred De Palma,Un altro ballo (feat. Anitta),2,2,5,,,,
3,up,Rauw Alejandro,Todo De Ti,4,2,9,,,,
4,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),3,3,4,,,,
5,up,J Balvin & Skrillex,In Da Getto,5,2,4,,,,
6,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,7,1,8,,,,
7,down,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],6,6,3,,,,
8,up,Álvaro Soler,Magia,11,1,21,,,,
9,up,Rvfv,Yo No Sé,12,2,20,,,,
10,up,J Balvin & Maria Becerra,Qué Más Pues?,24,10,8,,,,
11,down,Gala,Freed from Desire,8,1,35,,,,
12,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,10,10,3,,,,
13,down,Enrique Iglesias,ME PASÉ (feat. Farruko),9,5,4,,,,
14,up,Fred De Palma,Ti raggiungerò,16,5,7,,,,
15,up,DJ Shorty & Miami,Vida Nueva (Italian Version),18,3,12,,,,
16,up,Farruko,Pepas,36,1,5,,,,
17,down,Maluma,Sobrio,13,13,3,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,3,90,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,3,84,,,,
20,down,Natti Natasha & Becky G.,Ram Pam Pam,15,3,14,,,,
21,up,Anitta,Girl From Rio,42,8,13,,,,
22,up,Boza,Hecha Pa' Mi,26,1,31,88,2020-12-27,46,2021-02-07
23,up,Don Omar,Bandoleros (feat. Tego Calderón),81,14,7,,,,
24,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),33,11,11,,,,
25,-,Alvaro Soler,Sofia (A-Class Remix),-,2,75,,,,
26,down,Gusttavo Lima,Balada (Ao Vivo),19,1,79,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,3,87,,,,
28,down,J Balvin,Ginza (Atellagali In Da House Remix),23,8,15,,,,
29,down,Kali Uchis,telepatía,20,2,23,27,2021-02-28,6,2021-03-28
30,up,Cristiano Malgioglio,Tutti Me Miran (feat. Evry),35,7,5,,,,
31,up,Elettra Lamborghini,Pem Pem,48,9,58,,,,
32,up,"Ozuna, Doja Cat & Sia",Del Mar,39,8,29,,,,
33,-,Becky G. & El Alfa,Fulanito,-,12,7,,,,
34,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,10,41,,,,
35,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,60,10,12,53,2021-03-28,13,2021-05-02
36,down,Pitbull,Timber (feat. Ke$ha),25,1,81,,,,
37,down,Daddy Yankee,Limbo,28,3,86,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,4,74,,,,
39,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,1,18,,,,
40,down,Gianna Nannini,Ogni Tanto,30,5,69,,,,
41,up,Shakira,She Wolf (El Dorado World Tour Live),97,14,36,,,,
42,-,Manu Chao,Clandestino,-,18,6,,,,
43,-,CNCO,Toa la Noche,-,43,1,,,,
44,-,Danny Ocean,Me Rehúso,-,12,45,,,,
45,-,Sierra,Cambia la vita,-,45,1,,,,
46,-,Fred De Palma,Tú y yo,-,46,1,,,,
47,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,21,4,,,,
48,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],14,14,3,,,,
49,-,Manu Chao,Bongo Bong,-,25,8,,,,
50,up,Elettra Lamborghini,Musica (E il resto scompare),51,1,46,,,,
51,-,Manu Chao,Desaparecido,-,31,3,,,,
52,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,35,14,2020-08-02,10,2020-08-23
53,-,Silvia Tatangelo & Viola Valentino,Para Todo Il Mondo,-,53,1,,,,
54,-,Righeira,Vamos a la Playa,-,41,4,,,,
55,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,59,,,,
56,-,"Shorty, Divan & Ky-Many Marley",Boomerang,-,56,1,,,,
57,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,15,10,,,,
58,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,11,8,,,,
59,-,v!ktoria,Long Island,-,59,1,,,,
60,-,Romeo Santos,Propuesta Indecente,-,10,20,,,,
61,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,34,,,,
62,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,9,14,,,,
63,-,Gianni Togni,Giulia,-,1,18,,,,
64,-,Grupo Extra,A Traves del Vaso (Bachata Version),-,64,1,,,,
65,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,34,3,2020-11-08,1,2020-11-15
66,-,Orquesta Novel,"Dance, Dance, Dance",-,66,1,,,,
67,-,Nova,A Felicidade,-,67,2,,,,
68,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,10,4,,,,
69,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,15,3,,,,
70,-,DJ Shorty & Miami,Vida Nueva (Spanish Version),-,70,2,,,,
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,1,34,94,2021-01-31,47,2021-03-07
72,-,El Mayor Clasico & Natti Natasha,Tanto Que Me Gusta,-,72,1,,,,
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,1,71,60,2019-10-20,7,2019-11-17
74,down,Eduardo XD,Talking To The Moon Tiktok (Remix),37,35,4,,,,
75,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,73,2,,,,
76,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,32,8,24,2021-05-02,9,2021-05-16
77,-,"Natti Natasha, Nio García & Brray",Philliecito,-,77,1,,,,
78,-,Chimbala & Omega,Se Me Nota (Agarrame) [Prod By B-One],-,52,5,,,,
79,-,MANTRA & Carlos Baute,No Quiero Que Vuelvas,-,79,1,,,,
80,-,Alejandro Falcón & Los Muñequitos de Matanzas,Chino Guaguao (En Vivo),-,80,1,,,,
81,-,Johnny Vazquez,Oye,-,78,1,,,,
82,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,6,60,,,,
83,-,Jennifer Lopez,I'm Glad,-,83,1,,,,
84,-,Daniele Vitale Sax,Lambada (feat. Karolina Protsenko) [Sax & Violin],-,84,1,,,,
85,-,Russo Villarreal,Luis Machina,-,85,1,,,,
86,-,Manuel e Claudia B. Joy,Iko Iko (Italian Version),-,21,3,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),34,4,81,37,2019-10-20,37,2019-10-20
88,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,8,10,23,2020-09-13,18,2020-10-18
89,down,Jovanotti,Mi Fido Di Te,47,15,60,,,,
90,-,Tito Rosa,Ritmo Sabroso,-,90,1,,,,
91,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,4,12,,,,
92,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,19,5,,,,
93,-,Los Diablitos,Después De Tantos Años,-,93,1,,,,
94,-,Bad Bunny,Yonaguni,-,13,6,,,,
95,up,Shakira,Rabiosa (feat. Pitbull),96,30,30,,,,
96,down,Nelly Furtado,Manos al Aire,94,17,31,,,,
97,-,"Perro Primo, El Mas Berrako & L-Gante",El Barrio (feat. DT.Bilardo),-,97,1,,,,
98,-,Fred De Palma,Paloma (feat. Anitta),-,19,3,,,,
99,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),27,5,4,,,,
100,down,Jovanotti,Per Te,98,3,72,,,,
