Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,6,74,2020-04-19,18,2020-08-09
2,down,KAROL G & Nicki Minaj,Tusa,1,1,28,29,2019-11-17,5,2020-02-02
3,up,Elettra Lamborghini,Musica (E il resto scompare),3,1,15,,,,
4,up,Shakira & Anuel AA,Me Gusta,5,1,18,73,2020-01-19,50,2020-03-15
5,up,Jovanotti,A Te,6,5,25,,,,
6,up,Prince Royce,Carita de Inocente,9,6,11,,,,
7,down,Chimbala,El Boom,4,4,5,96,2019-10-20,96,2019-10-20
8,up,Rauw Alejandro & Chencho Corleone,El Efecto,8,3,5,76,2020-06-14,72,2020-07-05
9,up,DJ Shorty & El Micha,Shake Señora,16,9,2,,,,
10,-,Romeo Santos,Propuesta Indecente,-,10,7,,,,
11,-,Camilo,Favorito,-,11,3,32,2020-04-19,18,2020-04-26
12,down,Jovanotti,Per Te,10,3,22,,,,
13,up,Gente de Zona & Becky G.,Muchacha,15,11,3,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,28,60,2019-10-20,7,2019-11-17
15,up,Pedro Capó & Farruko,Calma (Remix),43,4,28,37,2019-10-20,37,2019-10-20
16,up,Luis Fonsi & Daddy Yankee,Despacito,24,10,22,,,,
17,up,Guadalupe Pineda,Historia de un Amor,40,7,14,,,,
18,up,Amaral,Cuando Suba La Marea,30,2,7,,,,
19,-,Laura Pausini,Le Cose Che Vivi,-,15,4,,,,
20,up,Becky G.,MALA SANTA,28,5,23,87,2019-10-27,87,2019-10-27
21,-,Jennifer Lopez,Baila Conmigo,-,3,26,,,,
22,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,22,1,74,2020-05-17,74,2020-05-17
23,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,23,1,,,,
24,-,Feid & Justin Quiles,Porfa,-,19,4,89,2020-04-19,77,2020-05-03
25,down,Michel Teló,Ai Se Eu Te Pego,18,9,28,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),23,5,26,,,,
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,1,25,3,2019-10-06,3,2019-10-06
28,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,81,15,5,,,,
29,up,Boyrebecca & ilromantico,Yosì Tunò,75,29,5,,,,
30,-,El Niño y La Verdad,La Bola en la Mano (feat. Anthony Puig),-,30,1,,,,
31,down,Maluma,Qué Chimba,11,7,8,,,,
32,down,Maluma,ADMV,20,8,3,,,,
33,-,Leoni Torres,Me Quedo Contigo,-,33,2,,,,
34,up,CNCO & Natti Natasha,Honey Boo,57,34,3,,,,
35,-,"Tito Valdez, Massimo Scalici & Poderosa Latin Orchestra",Un Día (feat. Massimo Scalici & La Poderosa Latin Orchestra),-,35,1,,,,
36,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",86,22,2,,,,
37,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,37,1,99,2020-05-17,99,2020-05-17
38,-,Residente,Antes Que el Mundo Se Acabe,-,38,1,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,28,,,,
40,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),22,4,27,,,,
41,down,Gusttavo Lima,Balada (Ao Vivo),36,1,25,,,,
42,down,Laura Pausini,She (Uguale a Lei),21,21,2,,,,
43,-,Zucchero,Dune Mosse (feat. Miles Davis),-,14,2,,,,
44,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,14,8,38,2020-03-08,7,2020-03-29
45,-,Aventura,Obsesión,-,8,8,,,,
46,-,Jovanotti,Mi Fido Di Te,-,15,16,,,,
47,-,Reik,Me Niego (feat. Ozuna & Wisin),-,10,7,,,,
48,-,Marc Anthony,Vivir Mi Vida,-,8,16,,,,
49,down,Modena City Ramblers,I Cento Passi,26,26,2,,,,
50,-,Laura Pausini,Vivimi,-,17,8,,,,
51,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,51,1,70,2020-05-17,70,2020-05-17
52,-,Gianni Togni,Giulia,-,1,2,,,,
53,-,Mario Crespo Martinez,Todo mi Tiempo,-,53,1,,,,
54,-,Daddy Yankee,Que Tire pa Lante,-,1,25,97,2019-10-20,11,2019-11-03
55,-,Christian Crisóstomo,Baila Como Twerk (Remix),-,55,1,,,,
56,up,Dani J,Quién Lo Diría,84,56,2,,,,
57,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,5,6,,,,
58,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,23,14,,,,
59,-,Gladys La Bomba Tucumana,No Te Vayas Corazón,-,59,1,,,,
60,-,Gladys La Bomba Tucumana,Fama,-,60,1,,,,
61,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,12,12,3,,,,
62,-,Gloria Estefan & Miami Sound Machine,Conga,-,39,3,,,,
63,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,63,1,,,,
64,-,Havana D´Primera,Quiero Verte Otra Vez,-,8,5,,,,
65,-,Greeicy & Nacho,Destino,-,65,1,,,,
66,-,Nicky Jam & Anuel AA,Whine Up,-,5,16,,,,
67,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),19,11,23,,,,
68,-,VillaBanks,Chupa Chupa,-,68,1,,,,
69,-,J Balvin,Rojo,-,7,10,36,2020-03-08,35,2020-03-29
70,-,Dj Mixologo,Raka Taka! Taka! Taka!,-,70,1,,,,
71,-,Son Yoruba,El Yerbero (feat. Rumbatá),-,71,1,,,,
72,-,MYA & Mau y Ricky,Una y Mil Veces,-,72,1,,,,
73,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,36,2,,,,
74,-,Joel Berroa,Base de Trap Oscuro,-,74,1,,,,
75,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,3,24,,,,
76,-,RKM & Ken-Y,Pa'l Espejo,-,76,1,,,,
77,-,Chipen,Volao,-,77,1,,,,
78,-,José Ramón Caraballo Armas,Como una Visión,-,78,1,,,,
79,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,3,25,,,,
80,-,Causa,Temblor (feat. Farruko & El Alfa) [Remix],-,70,1,,,,
81,-,Alexa De Landa,El Triste,-,81,1,,,,
82,-,Joel Berroa,Como Ricos,-,82,1,,,,
83,-,Melumè & Maximo Music,Mi Vida (with Luigi Patisso & Franco 14),-,83,1,,,,
84,-,Vinny Rivera,No Eres Mia (feat. Dj Pakito el Pikante),-,84,1,,,,
85,-,Luis Enrique,El Amor Es Algo Más,-,85,1,,,,
86,-,Cali y El Dandee & Rauw Alejandro,Tequila Sunrise,-,86,1,,,,
87,-,Stephanie Salas,Ave María,-,87,1,,,,
88,up,Pitbull,Timber (feat. Ke$ha),94,1,24,,,,
89,-,Maluma,ADMV (Versión Urbana),-,35,1,,,,
90,-,Dimensión Latina,Juancito Trucupey (feat. Oscar & Wladimir) [En Vivo],-,90,1,,,,
91,up,Daddy Yankee,Limbo,99,3,27,,,,
92,-,ALEX FATT,"Green or White (feat. Yung Beef, Khaled, Uzii Gaang, Mvkiavelico & Gallagher) [Remix]",-,92,1,,,,
93,-,Xavier Cugat,Cielito Lindo,-,93,1,,,,
94,-,Los Imperials,Al Compas de Mi Caballo,-,94,1,,,,
95,-,DJ Acece,Me Dice (feat. Omar Montes),-,95,1,,,,
96,-,Ricardo Leyva & Sur Caribe,La Escuela de Baile,-,96,1,,,,
97,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,4,25,,,,
98,-,Willie Rosario,Tormenta,-,98,1,,,,
99,-,El Roockie,Los Manes Tienen Hambre,-,99,1,,,,
100,-,Joel Sánchez,Garota de Ipanema / Un Hombre y Una Mujer,-,100,1,,,,
