Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,20,29,2019-11-17,5,2020-02-02
2,down,Elettra Lamborghini,Musica (E il resto scompare),1,1,7,,,,
3,up,Shakira & Anuel AA,Me Gusta,3,1,10,73,2020-01-19,50,2020-03-15
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,20,60,2019-10-20,7,2019-11-17
5,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],6,5,3,,,,
6,down,Becky G.,MALA SANTA,5,5,16,87,2019-10-27,87,2019-10-27
7,-,Jovanotti,A Te,-,5,17,,,,
8,up,Jennifer Lopez,Baila Conmigo,16,3,20,,,,
9,up,Daddy Yankee,Que Tire pa Lante,87,1,20,97,2019-10-20,11,2019-11-03
10,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),41,2,17,85,2019-10-13,73,2019-11-03
11,-,J Balvin,Amarillo,-,4,1,30,2020-03-29,30,2020-03-29
12,up,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),34,12,2,,,,
13,down,J Balvin,Rojo,7,7,4,36,2020-03-08,35,2020-03-29
14,up,J Balvin,Blanco,56,2,19,,,,
15,-,Lennis Rodriguez,Gamers,-,7,1,,,,
16,up,Lennis Rodriguez,Gamers (Acoustic Version),88,8,3,,,,
17,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,16,3,,,,
18,up,Natti Natasha,La mejor versión de mí,43,18,2,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,20,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,1,6,,,,
21,-,J Balvin,Azul,-,21,1,99,2020-03-29,70,2020-06-28
22,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,1,19,3,2019-10-06,3,2019-10-06
23,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,15,,,,
24,up,Jovanotti,Per Te,31,3,14,,,,
25,up,Marc Anthony,Vivir Mi Vida,25,8,11,,,,
26,up,Daddy Yankee,Limbo,26,3,20,,,,
27,down,Elettra Lamborghini,Pem Pem,10,9,13,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,1,19,21,2019-10-06,19,2019-10-13
29,-,El Nino Y La Verdad,Qué Lástima (feat. Alcibiades Durruthy),-,29,1,,,,
30,-,Laura Pausini,Vivimi,-,17,5,,,,
31,up,Ozuna,Se Preparó,82,24,7,,,,
32,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),8,2,17,,,,
33,down,Nacho & Chyno Miranda,Raro,30,30,2,,,,
34,-,"Cafe Mambo, Alexio DJ & DJ OJ",Historia de un Amor (Salsa Version),-,34,1,,,,
35,down,Maluma,Qué Chimba,17,7,2,,,,
36,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,36,1,,,,
37,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,37,2,46,2020-03-08,46,2020-03-08
38,-,DJ Issam,Baila y Goza,-,38,1,,,,
39,down,Michel Teló,Ai Se Eu Te Pego,13,9,20,,,,
40,-,Ariel de Cuba,Quédate en casa,-,23,1,,,,
41,up,Me contro Te,Princesa,55,12,14,,,,
42,down,DJ ALEX,Baila Conmigo,24,24,2,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,6,17,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),37,4,20,37,2019-10-20,37,2019-10-20
45,-,Laura Pausini,Un Amico E' Cosi,-,16,3,,,,
46,-,Bad Bunny & Tainy,Callaita,-,20,14,28,2019-10-06,23,2019-10-20
47,down,Biagio Antonacci,Buon Giorno Bell'anima,39,12,5,,,,
48,up,Jovanotti,Bella,90,19,11,,,,
49,up,Ricky Martin,La Mordidita (feat. Yotuel),64,13,6,,,,
50,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,50,3,,,,
51,-,La Excelencia,Salsa Na'ma,-,51,1,,,,
52,up,Miguel Bosé,Si Tú No Vuelves,76,21,3,,,,
53,-,Anuel AA & KAROL G,Secreto,-,28,5,,,,
54,-,Loredana Bertè,Sei bellissima,-,1,4,,,,
55,-,Tullio De Piscopo,Andamento lento,-,39,1,,,,
56,-,Grupo Extra,Qué Mal Te Hice Yo (Bachata Version),-,56,1,,,,
57,-,Laura Pausini,La Solitudine,-,53,1,,,,
58,up,Elettra Lamborghini,Non Succederà Più (feat. M¥SS KETA),89,6,6,,,,
59,down,Camilo & Pedro Capó,Tutu,33,9,6,17,2019-10-06,15,2019-10-13
60,down,Gianna Nannini,Ogni Tanto,27,5,19,,,,
61,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,6,,,,
62,-,"Lunay, Ozuna & Anuel AA",Aventura,-,10,10,70,2019-11-24,62,2019-12-29
63,-,"Tainy, Anuel AA & Ozuna",Adicto,-,7,9,9,2019-10-06,9,2019-10-06
64,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,51,1,,,,
65,-,Prince Royce,Carita de Inocente,-,6,5,,,,
66,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,96,14,2,38,2020-03-08,7,2020-03-29
67,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,11,6,,,,
68,-,Bonsaye,Summer Lilac,-,68,1,,,,
69,-,Cachorro,Serpiente,-,69,1,,,,
70,-,Cheo Feliciano & Eddie Palmieri,Busca Lo Tuyo,-,70,1,,,,
71,down,"Grupo Extra, El Tiguere, ATACA & La Alemana",Ven A Mi,54,54,2,,,,
72,up,Guadalupe Pineda,Historia de un Amor,78,7,10,,,,
73,-,El Taiger & Dj Conds,Tiza X Borrador (feat. Yomil y El Dany),-,73,1,,,,
74,-,It's Will,El Delincuente,-,74,1,,,,
75,up,Anuel AA,Keii,100,11,6,35,2020-02-16,35,2020-02-16
76,-,Carducci String Quartet,Oblivion (Arr. String Quartet),-,76,1,,,,
77,-,David Versace,Inner Reflections,-,77,1,,,,
78,-,Snow Tha Product,How I Do It,-,78,1,,,,
79,-,AB,Nunca (feat. Stephanie Acevedo),-,79,1,,,,
80,-,Plácido,Bésame Mucho (feat. Plácido Domingo),-,80,1,,,,
81,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",No Tengas Miedo,-,81,1,,,,
82,-,"Lenier, Chacal & Divino",La Mentira (Remix),-,82,1,,,,
83,-,India Martínez,A Mí No Me Hables (Acústico),-,83,1,,,,
84,-,David Versace,Love Expressions,-,84,1,,,,
85,-,Nuyorican Soul,Nautilus (Mawtilus),-,85,1,,,,
86,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Cupido Está Solo,-,86,1,,,,
87,down,Myke Towers,Diosa,53,16,2,45,2020-03-01,45,2020-03-01
88,-,J Balvin,Gris,-,75,1,,,,
89,-,KAROL G,Ocean,-,19,5,77,2019-10-27,77,2019-10-27
90,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,11,16,,,,
91,-,Nuyorican Soul,MAW Latin Blues,-,91,1,,,,
92,-,アストル・ピアソラ,Libertango,-,1,2,,,,
93,down,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,66,12,4,,,,
94,-,J Balvin,Rosa,-,94,1,,,,
95,-,Calo,El Amor Que Tú Me Das,-,95,1,,,,
96,-,Cristian Castro,Azul,-,96,1,,,,
97,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,57,1,,,,
98,-,Jordy Jill & Mariah,Deja,-,98,1,,,,
99,-,J Balvin,Sigo Extrañándote,-,99,1,,,,
100,-,Roberto Lugo,Jugando Con Mi Vida,-,100,1,,,,
