Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,7,14,2020-08-02,10,2020-08-23
2,up,Maluma,Hawái,7,2,6,63,2020-08-09,2,2020-09-20
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,22,74,2020-04-19,18,2020-08-09
4,up,Ozuna,Caramelo,4,2,13,65,2020-06-28,27,2020-08-16
5,up,Gianna Nannini,Ogni Tanto,28,5,27,,,,
6,down,KAROL G & Nicki Minaj,Tusa,3,1,44,29,2019-11-17,5,2020-02-02
7,-,Laura Pausini & Bebe,Verdades a medias,-,7,1,,,,
8,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),15,4,15,,,,
9,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",23,8,9,89,2020-07-19,12,2020-08-16
10,-,Ozuna & Camilo,Despeinada,-,10,1,97,2020-09-20,40,2020-10-04
11,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,5,5,12,,,,
12,down,Elettra Lamborghini,Musica (E il resto scompare),8,1,31,,,,
13,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,17,,,,
14,-,Alba Reche,Morena Mía,-,14,1,,,,
15,down,Juanfran,Como Llora,6,3,16,,,,
16,-,Natti Natasha & Ozuna,Criminal,-,16,10,,,,
17,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,17,3,,,,
18,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),12,12,3,52,2020-08-30,37,2020-09-20
19,down,ROSALÍA & Travis Scott,TKN,11,3,15,96,2020-05-31,21,2020-06-07
20,-,Julio Iglesias,Pensami (Júrame),-,20,3,,,,
21,-,Miguel Bosé,Si Tú No Vuelves,-,21,4,,,,
22,up,KAROL G,"Ay, DiOs Mío!",26,14,5,48,2020-08-09,24,2020-09-06
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,44,,,,
24,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,17,3,94,2020-05-31,13,2020-07-26
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,3,12,,,,
26,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,26,,,,
27,-,Ozuna,Aura (feat. Arthur Hanlon),-,27,2,,,,
28,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,28,1,,,,
29,up,Rafa Pabön,A Güiro,53,4,3,,,,
30,up,Karl Wine & Tampa Curhat,Baila,61,30,3,,,,
31,-,Daddy Yankee,Con Calma (feat. Snow),-,5,36,,,,
32,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,32,1,,,,
33,-,Lele Pons & Guaynaa,Se Te Nota,-,3,1,81,2020-09-27,36,2020-11-15
34,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,14,,,,
35,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),16,4,39,,,,
36,down,Gusttavo Lima,Balada (Ao Vivo),17,1,37,,,,
37,-,Julio Iglesias,Manuela,-,32,1,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,3,39,,,,
39,-,Shakira & Anuel AA,Me Gusta,-,1,33,73,2020-01-19,50,2020-03-15
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,3,41,,,,
41,down,Pitbull,Timber (feat. Ke$ha),20,1,36,,,,
42,down,Daddy Yankee,Limbo,22,3,40,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,4,35,,,,
44,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],36,21,15,,,,
45,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,27,2,7,,,,
46,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),46,29,3,,,,
47,down,CNCO,Beso,30,30,2,,,,
48,-,Miguel Bosé,Se Tu Non Torni,-,24,5,,,,
49,-,"Alcover, Adriel Favela & Bryant Myers",Ya lo verás,-,49,1,,,,
50,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,6,21,,,,
51,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,3,8,,,,
52,-,Laura Pausini,Un Amico E' Cosi,-,16,10,,,,
53,down,Pedro Capó & Farruko,Calma (Remix),38,4,38,37,2019-10-20,37,2019-10-20
54,-,Eros Ramazzotti,Un'emozione Per Sempre,-,49,1,,,,
55,-,Loredana Bertè,Sei bellissima,-,1,8,,,,
56,-,Nicky Jam & Ozuna,Te Robaré,-,18,11,,,,
57,-,Shakira,"Whenever, Wherever",-,9,8,33,2020-02-09,33,2020-02-09
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,43,60,2019-10-20,7,2019-11-17
59,up,Shakira,Rabiosa (feat. Pitbull),90,30,6,,,,
60,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",100,10,2,,,,
61,down,Jovanotti,Mi Fido Di Te,33,15,19,,,,
62,down,Zucchero,Guantanamera (Guajira),31,7,24,,,,
63,-,Jovanotti,Per Te,-,3,30,,,,
64,-,Jovanotti,Bella,-,19,19,,,,
65,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,20,8,,,,
66,-,Nicky Jam,Travesuras,-,20,8,,,,
67,-,Goldy Boy & Ozuna,El Final (Remix),-,67,1,,,,
68,-,Don Patricio & Aissa,Cambio de Temperatura,-,68,1,,,,
69,-,Fernando Villalona,Mi Vida Eres Tú,-,69,1,,,,
70,down,Sech,Relación,59,15,12,78,2020-06-07,28,2020-07-19
71,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,11,6,,,,
72,-,"Charly - Alejo Valencia, Daniel Josué Castro & Brayan Rivera Gómez",Sola,-,72,1,,,,
73,-,Chris Vega - Hernán Darío Ramírez Mejía & Juancho - Brian Castro,Bella Dama,-,73,1,,,,
74,-,Le Orme,Breve Immagine,-,74,1,,,,
75,-,Yeimy - Gelo Arango,Somos Uno Solo,-,75,1,,,,
76,-,Max Abrams,Take These Chains from My Heart (feat. Raul Malo),-,76,1,,,,
77,-,Yeimy - Gelo Arango,Si Te Encontré,-,77,1,,,,
78,-,Yeimy - Gelo Arango,Reflejo (Versión de Yeimy),-,78,1,,,,
79,-,Max Abrams,In My Solitude (feat. Raul Malo),-,79,1,,,,
80,-,Max Abrams,Sway (feat. Raul Malo),-,80,1,,,,
81,-,Yeimy - Gelo Arango,Perdóname (Versión de Yeimy),-,81,1,,,,
82,-,Kidd Keo & Sick Luke,VAMONOS,-,82,1,,,,
83,-,Erick - David Botero,Familia,-,83,1,,,,
84,-,Yeimy - Gelo Arango,Amor Imposible (Versión de Yeimy),-,84,1,,,,
85,-,Sergio Cremonese,Africa,-,85,1,,,,
86,-,United Guitar Players,Bésame Mucho,-,86,1,,,,
87,-,Myke Towers,Llegará,-,87,1,,,,
88,-,"Chris Cooper, Marco Bside & Bruce Blayne",Edamami,-,88,1,,,,
89,-,"Lunay, Ozuna & Anuel AA",Aventura,-,10,11,70,2019-11-24,62,2019-12-29
90,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,22,12,,,,
91,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,22,1,,,,
92,-,Biagio Antonacci,Buon Giorno Bell'anima,-,12,8,,,,
93,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,24,1,,,,
94,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,2,,,,
95,down,Shakira,She Wolf (El Dorado World Tour Live),92,14,3,,,,
96,-,Marc Anthony,Vivir Mi Vida,-,8,22,,,,
97,-,Danny Ocean,Me Rehúso,-,12,15,,,,
98,down,Elettra Lamborghini,Pem Pem,39,9,27,,,,
99,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,19,1,,,,
100,down,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),25,10,5,,,,
