Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,20,,,,
2,up,Bob Marley & The Wailers,Is This Love,7,2,20,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,20,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,3,2,7,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,20,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,17,2,20,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,20,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,58,5,20,,,,
9,down,Sean Paul,Temperature,5,2,20,,,,
10,down,Isaac Chambers & Dub Princess,Move On,8,5,20,,,,
11,-,Bob Marley & The Wailers,Jamming,-,11,11,,,,
12,up,The Wailers,"Get Up, Stand Up",53,7,18,,,,
13,-,Bob Marley & The Wailers,Stir It Up,-,9,19,,,,
14,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,4,2,20,,,,
15,up,Bob Marley & The Wailers,Exodus,15,4,19,,,,
16,up,The Wailers,I Shot the Sheriff,72,8,19,,,,
17,up,Shenseea & Tyga,Blessed,60,7,19,,,,
18,up,Shaggy,Boombastic,62,1,20,,,,
19,up,I Do,Woke Up in Kingston,33,19,2,,,,
20,down,Bob Marley & The Wailers,Redemption Song,14,5,20,,,,
21,up,Wegz,Game On (feat. Anna & IQ),29,21,2,,,,
22,-,Wegz,Deep Love,-,22,1,,,,
23,-,Wegz,Mi Nah Care,-,23,1,,,,
24,-,Shockman & Young Kenna,Bend Ova,-,24,1,,,,
25,up,I Do,Pull It,67,25,2,,,,
26,up,Chronixx,Dela Move,41,26,2,,,,
27,up,Autostrad,مقاطعني,27,24,8,,,,
28,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,17,,,,
29,down,Million Stylez,Miss Fatty,10,5,10,,,,
30,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,3,,,,
31,down,Kevin Lyttle,Turn Me On,11,6,18,,,,
32,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,19,,,,
33,-,Bugle,Ganja (feat. Shaggy),-,29,2,,,,
34,-,Alkaline,Suave,-,34,2,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,11,10,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,40,10,18,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),74,7,19,,,,
38,-,Rebelution,City Life,-,38,1,,,,
39,-,Alkaline,Champion Boy,-,39,1,,,,
40,-,Wegz,Burn Em,-,29,1,,,,
41,down,Sister Nancy,Bam Bam,26,8,12,,,,
42,-,Sean Paul,Body (feat. Migos),-,41,1,,,,
43,-,Wegz,Mi Nah Sleep,-,43,1,,,,
44,down,Enur,Calabria 2007 (feat. Natasja),35,4,19,,,,
45,-,Kjéh & Short Mo,Hot Topic,-,43,1,,,,
46,-,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),-,28,3,,,,
47,-,Vybz Kartel & Keshan,Bubble up Yuh Body,-,35,1,,,,
48,down,Bob Marley & The Wailers,So Much Trouble in the World,42,26,3,,,,
49,-,Chaka Demus & Pliers,Murder She Wrote,-,17,8,,,,
50,-,Shaggy,Caribbean Way,-,16,5,,,,
51,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,21,11,,,,
52,-,Bad Gyal & Govana,Open the Door (feat. Dj Papis),-,43,2,,,,
53,-,Koffee,W (feat. Gunna),-,2,15,,,,
54,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,14,,,,
55,-,Popcaan,Sex on the River,-,22,4,,,,
56,-,UB40,(I Can't Help) Falling in Love With You,-,10,7,,,,
57,-,Serani,No Games,-,57,2,,,,
58,-,Alkaline,How It Feel,-,58,2,,,,
59,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,34,1,,,,
60,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),-,41,3,,,,
61,up,Wegz,Straight In,63,61,2,,,,
62,-,Bob Marley & The Wailers,Smile Jamaica,-,62,1,,,,
63,-,Enzo Ishall,Nguva Inondirwadza,-,63,1,,,,
64,-,Bob Marley & The Wailers,"Iron Lion Zion (12"" Mix)",-,64,1,,,,
65,down,UB40,Red Red Wine (Edit),21,12,17,,,,
66,-,Toot Ard,Ruh Bladi,-,7,3,,,,
67,-,Beenie Man,Gimmie Gimmie,-,57,2,,,,
68,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),51,33,5,,,,
69,up,Sean Paul,When It Comes to You,76,12,7,,,,
70,-,Pyrotechnist,Noi-Zee Boy,-,70,1,,,,
71,up,Koffee,Rapture,82,12,11,,,,
72,-,Stephen Marley,Jah Army (feat. Buju Banton),-,48,4,,,,
73,-,The Wailers,Pass It On,-,30,2,,,,
74,-,Popcaan,Bad Yuh Bad,-,45,2,,,,
75,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,11,,,,
76,-,King Tubby & Scientist,King Tubby's Old Veteran Dub,-,76,1,,,,
77,up,Popcaan,Good Body Gal Dem,97,44,3,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper,-,22,9,,,,
79,-,Ini Kamoze,Don't Burn Ya Bridge,-,79,1,,,,
80,-,Popcaan,Family,-,49,1,,,,
81,-,Kafon,Hope,-,81,1,,,,
82,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,6,,,,
83,down,Sean Paul,Bad Love (feat. Ellie Goulding),45,12,15,,,,
84,up,Stick Figure,Sound of the Sea,96,35,5,,,,
85,-,Bob Marley,Judge Not,-,85,1,,,,
86,-,Charly Black,Whining Vixen,-,86,1,,,,
87,-,Vybz Kartel,Mhm Hm,-,87,2,,,,
88,-,Shaggy,Piece of My Heart,-,65,2,,,,
89,-,Bob Marley & The Wailers,Revolution,-,47,2,,,,
90,down,Vybz Kartel & Gaza Slim,So Much Woman,46,9,4,,,,
91,-,Bob Marley & The Wailers,Soul Rebels,-,91,1,,,,
92,-,Bob Marley & The Wailers,So Much Things To Say,-,58,3,,,,
93,-,Vybz Kartel,Go Go Wine,-,50,1,,,,
94,-,Popcaan,Weed Is My Best Friend,-,40,2,,,,
95,-,Vybz Kartel,Come Breed Me (feat. Gaza Indu),-,95,1,,,,
96,-,Gyptian,Wine Slow,-,23,2,,,,
97,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),86,8,19,,,,
98,-,Inner Circle,Sweat (A La La La La Song),-,36,5,,,,
99,down,Koffee,Toast,9,2,19,,,,
100,down,Gaza Slim,Anything a Anything (feat. Vybz Kartel),64,39,2,,,,
