Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,60,,,,
2,up,Sean Paul,Temperature,8,2,60,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,60,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,60,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,60,,,,
6,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),11,3,9,,,,
7,down,Bob Marley & The Wailers,Is This Love,2,2,60,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,18,2,47,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,60,,,,
10,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,2,60,,,,
11,up,Reham Shaaban,Mesh Mohem,16,11,3,,,,
12,up,Shaggy,Boombastic,13,1,58,,,,
13,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,9,1,12,,,,
14,up,Cutty Ranks,Limb by Limb,39,14,8,,,,
15,up,Bob Marley & The Wailers,Redemption Song,28,5,59,,,,
16,down,Isaac Chambers & Dub Princess,Move On,12,5,59,,,,
17,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,17,6,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,53,,,,
19,up,UB40,Red Red Wine (Edit),97,12,48,,,,
20,-,Million Stylez,Miss Fatty,-,5,38,,,,
21,up,The Wailers,I Shot the Sheriff,96,8,54,,,,
22,up,Jawsh 685,Laxed (Siren Beat),43,9,24,,,,
23,up,Tommy Lee,P***y Mechanic,62,23,3,,,,
24,-,Lana Tele,Hallo aus österreich,-,24,1,,,,
25,down,J Boog,Let's Do It Again,17,7,27,,,,
26,down,Kevin Lyttle,Turn Me On,14,6,57,,,,
27,down,Koffee,Toast,26,2,56,,,,
28,-,Tommy Lee,Fi Get a 4ward,-,28,1,,,,
29,up,Sean Paul & Major Lazer,Tip Pon It,46,7,48,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,4,2,60,,,,
31,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,48,,,,
32,-,Bob Marley & The Wailers,Kinky Reggae,-,31,11,,,,
33,-,Bob Marley & The Wailers,Trench Town,-,16,3,,,,
34,-,Karl Wine,Bam Digi Bam,-,29,2,,,,
35,up,Bob Marley & The Wailers,Stir It Up,41,9,58,,,,
36,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,21,4,,,,
37,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,9,16,,,,
38,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),88,17,19,,,,
39,-,Tommy Lee,She Nae Nae,-,39,1,,,,
40,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,6,,,,
41,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,75,8,38,,,,
42,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,3,,,,
43,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,2,21,,,,
44,-,Tommy Lee,Roll with Shorty,-,44,1,,,,
45,-,Tommy Lee,Gal Yuh Eva Clean,-,45,1,,,,
46,-,Debbie Nova,One Rhythm (Da Yard Riddim Mix) [feat. Vybz Kartel],-,46,1,,,,
47,-,The Wailers,"Get Up, Stand Up",-,7,53,,,,
48,down,Shenseea & Tyga,Blessed,22,7,39,,,,
49,-,Tommy Lee,Bun-Nu-Nu,-,49,1,,,,
50,-,Era Istrefi,Prisoner,-,28,19,,,,
51,-,Kevin Pat,One Dance,-,7,15,,,,
52,-,Leo Baez,Tienen Mala Onda,-,6,15,,,,
53,-,Inner Circle,Sweat (A La La La La Long),-,11,37,,,,
54,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,9,,,,
55,-,The Wailers,Hallelujah Time,-,31,2,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,15,8,39,,,,
57,up,Bob Marley & The Wailers,Exodus,92,4,53,,,,
58,-,"Lee ""Scratch"" Perry",Dreadlocks in Moonlight,-,58,1,,,,
59,-,Bob Marley & The Wailers,Lively Up Yourself,-,59,2,,,,
60,-,Desmond Dekker,Israelites,-,60,2,,,,
61,-,The Wailers,Pass It On,-,30,10,,,,
62,-,Marc JB,Sexy,-,24,23,,,,
63,-,Bob Marley & The Wailers,Exodus,-,63,3,,,,
64,-,Gyptian,Wine Slow,-,23,20,,,,
65,-,Tommy Lee,40 Ball,-,65,1,,,,
66,-,Sean Paul,Infiltrate,-,36,4,,,,
67,-,Tommy Lee,Nympho,-,67,1,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,21,10,22,,,,
69,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,56,8,,,,
70,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,70,1,,,,
71,down,Sashamon,Peaceizafiya,20,20,2,,,,
72,down,Popcaan,ALL I NEED (feat. Drake),54,12,17,,,,
73,-,Bob Marley & The Wailers,Jamming,-,39,3,,,,
74,-,Isaac Chambers & Dub Princess,Life & Dedication,-,30,7,,,,
75,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,16,,,,
76,-,Bob Marley & The Wailers,Buffalo Soldier,-,76,2,,,,
77,-,Johnny Nash,I Can See Clearly Now,-,19,10,,,,
78,-,Bob Marley & The Wailers,Midnight Ravers,-,34,4,,,,
79,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,31,,,,
80,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,51,1,,,,
81,down,ブジュ・バントン,Unity,34,34,6,,,,
82,-,Bob Marley & The Wailers,"No Woman, No Cry",-,41,2,,,,
83,-,Bob Marley & The Wailers,No More Trouble,-,56,6,,,,
84,-,Sal Houdini,Baggage,-,22,10,,,,
85,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,9,,,,
86,-,Menlik Zergabachew,Santeria (The Voice Performance),-,68,1,,,,
87,down,Bob Marley & The Wailers,Africa Unite,78,26,14,,,,
88,-,Reggie 'N' Bollie,On the Floor (feat. Beenie Man),-,88,1,,,,
89,down,Ini Kamoze,Here Comes the Hotstepper,58,13,14,,,,
90,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,21,13,,,,
91,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,42,4,,,,
92,-,Spice,So Mi Like It,-,31,7,,,,
93,-,Bob Marley & The Wailers,Stop That Train,-,57,7,,,,
94,-,Gino Mella,Como Lo Mueve (feat. Tommy Boysen),-,71,1,,,,
95,-,Sean Paul,Body (feat. Migos),-,10,16,,,,
96,-,Go Fast Team,Dig Out Yo Pum Pum,-,87,1,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,16,28,,,,
98,-,Bob Marley & The Wailers,400 Years,-,55,6,,,,
99,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,24,,,,
100,down,Bob Marley & The Wailers,Slave Driver,56,26,23,,,,
