Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,168,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,83,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,168,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,168,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,6,1,120,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,168,,,,
7,down,Popcaan & Drake,We Caa Done,3,3,3,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,168,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,168,,,,
10,up,Shaggy,Boombastic,11,1,166,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,14,8,137,,,,
12,up,Kevin Lyttle,Turn Me On,15,6,156,,,,
13,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,9,7,93,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,167,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,12,2,168,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),17,2,101,,,,
17,down,Valiant & DJ Mac,Speed Off,10,5,7,,,,
18,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,8,137,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,8,81,,,,
20,up,Inner Circle,Sweat (A La La La La Long),26,11,107,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,12,82,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,15,31,,,,
23,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),52,2,102,,,,
24,up,Bob Marley & The Wailers,Stir It Up,30,9,154,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,5,161,,,,
26,up,The Wailers,I Shot the Sheriff,31,8,144,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,61,10,143,,,,
28,down,Musical Youth,"Pass the Dutchie (7"" Version)",18,3,32,,,,
29,up,Koffee,Toast,57,2,137,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,13,109,,,,
31,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),21,5,14,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,28,2,138,,,,
33,down,The Wailers,"Get Up, Stand Up",32,7,147,,,,
34,-,Sean Paul,Day 2 Day,-,34,5,,,,
35,down,Sister Nancy,Bam Bam,25,8,113,,,,
36,-,Dj Jhonatan Perú,Dale Moreno,-,36,1,,,,
37,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,20,29,,,,
38,down,Isaac Chambers & Dub Princess,Move On,27,5,149,,,,
39,down,Kais Hisham,Shu Msawilak,36,16,2,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",71,10,98,,,,
41,down,Cutty Ranks,Limb By Limb,34,4,64,,,,
42,-,BLACKØUT,Doyalike (Latin mix),-,20,8,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,63,10,139,,,,
44,down,UB40,Red Red Wine (Edit),33,12,124,,,,
45,up,hmixide666,Topfloorgal,68,45,2,,,,
46,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,83,,,,
47,-,Christopher Martin,I'm a Big Deal,-,47,1,,,,
48,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,48,14,,,,
49,up,Blaiz Fyah & Tribal Kush,Bad,62,15,46,,,,
50,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,65,,,,
51,-,Bob Marley & The Wailers,Time Will Tell,-,35,16,,,,
52,up,Shenseea,Shen Yeng Anthem,81,19,11,,,,
53,-,Tay Iwar,Wuse II (feat. Odunsi),-,53,1,,,,
54,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,92,,,,
55,-,Chaka Demus & Pliers,Murder She Wrote,-,17,75,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,67,10,95,,,,
57,-,Shaggy,Mood (feat. Kes),-,57,1,,,,
58,-,Ini Kamoze,Here Comes the Hotstepper,-,15,21,,,,
59,-,Christopher Martin,Paper Loving,-,5,30,,,,
60,down,Bob Marley & The Wailers,Exodus,46,4,121,,,,
61,-,Konshens & Darrio,Gyal Sidung,-,61,1,,,,
62,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,31,,,,
63,up,Alton Ellis,I'm Still In Love,83,31,13,,,,
64,down,Skillinjah,Miss Bell,56,18,15,,,,
65,-,Alkaline,On Fleek (Love You Everything),-,21,6,,,,
66,-,Dennis Brown,Here I Come,-,25,3,,,,
67,-,Arthur Migguel,Heaven Knows,-,67,1,,,,
68,down,Bob Marley & The Wailers,Jamming,22,11,134,,,,
69,up,Hitmakerchinx,Earthquake,99,69,8,,,,
70,-,Dennis Brown,Here I Come,-,46,2,,,,
71,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,41,14,,,,
72,-,Dread Mar I,Así Fue (En Vivo),-,72,1,,,,
73,-,Skillinjah,Ms. Light Brown,-,38,11,,,,
74,-,Hitmakerchinx,Dirty Violin,-,74,1,,,,
75,up,Koffee,Blazin (feat. Jane Macgizmo),90,23,8,,,,
76,-,Bob Marley & The Wailers,Easy Skanking,-,13,75,,,,
77,-,Amour Propre,Desert Story,-,54,7,,,,
78,-,Notch,Nuttin Nuh Go So,-,43,4,,,,
79,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,59,2,,,,
80,-,Bob Marley & The Wailers,Exodus,-,22,21,,,,
81,up,Koffee,Rapture,84,12,91,,,,
82,-,Bob Marley & The Wailers,Natural Mystic,-,19,38,,,,
83,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,41,,,,
84,down,Spice,Send It Up,70,54,6,,,,
85,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,41,,,,
86,-,Pure Nigga,"Cnv Sound, Vol. 14",-,69,4,,,,
87,-,Popcaan,Elevate (feat. Imeru Tafari),-,78,2,,,,
88,down,Spensaah,Le Lala,77,77,2,,,,
89,-,The Wailers,Burnin' and Lootin',-,10,78,,,,
90,-,Jawsh 685,Laxed (Siren Beat),-,9,76,,,,
91,-,Dj Tony,Reggaeton Old Mix #006,-,37,7,,,,
92,up,Jimmy Cliff,I Can See Clearly Now,95,35,22,,,,
93,-,Bob Marley & The Wailers,Concrete Jungle,-,8,81,,,,
94,-,Sashamon,Peaceizafiya,-,20,4,,,,
95,-,Maxi Priest,Close to You,-,45,23,,,,
96,down,Dr. Alban,Sing Hallelujah!,85,45,2,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,20,21,,,,
98,down,Bob Marley & The Wailers,Positive Vibration,55,16,71,,,,
99,-,Shadi Srour,Nerga,-,3,37,,,,
100,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,60,4,,,,
