Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,4,1,3,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,220,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,135,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,2,220,,,,
5,up,Shaggy,Boombastic,5,1,218,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,220,,,,
7,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,1,172,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,220,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,133,,,,
10,up,"Kali Uchis, El Alfa & JT",Muñekita,42,8,24,,,,
11,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,9,7,144,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,2,220,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,220,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,219,,,,
15,down,Kevin Lyttle,Turn Me On,12,6,208,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,220,,,,
17,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,22,8,189,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),16,2,153,,,,
19,-,Teejay & Davido,Drift (Remix),-,14,3,,,,
20,up,Million Stylez,Miss Fatty,49,5,141,,,,
21,up,Byron Messia,Talibans,35,14,38,,,,
22,up,The Wailers,I Shot the Sheriff,23,8,195,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,43,8,187,,,,
24,up,Cutty Ranks,Limb By Limb,28,4,112,,,,
25,-,Sister Nancy,Bam Bam,-,8,156,,,,
26,up,Sean Paul,We Be Burnin' (Recognize It),55,21,42,,,,
27,down,Teejay & DJ Mac,Drift,17,8,21,,,,
28,up,Koffee,W (feat. Gunna),36,2,149,,,,
29,up,Shaggy,Boombastic,51,8,42,,,,
30,up,The Wailers,"Get Up, Stand Up",44,7,193,,,,
31,-,Cocoa Tea,Rocking Dolly,-,31,1,,,,
32,up,M Dot R,Turn Red,65,9,13,,,,
33,-,Protoje & Zion I Kings,Switch Up (feat. Koffee) [Dub],-,33,1,,,,
34,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",87,6,44,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,82,2,184,,,,
36,down,Bob Marley & The Wailers,Redemption Song,26,5,207,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,11,132,,,,
38,down,Bob Marley & The Wailers,Natural Mystic,21,19,69,,,,
39,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,2,146,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",68,10,126,,,,
41,up,Popcaan & Drake,We Caa Done,60,3,52,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,37,10,177,,,,
43,up,Isaac Chambers & Dub Princess,Move On,73,5,194,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,12,129,,,,
45,-,Bayka,Truth,-,23,11,,,,
46,down,Popcaan,ALL I NEED (feat. Drake),31,12,77,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,33,10,188,,,,
48,-,Frankie Paul,Worries In the Dance,-,48,1,,,,
49,-,Baby Lawd & D-Legend,Jiggy Woogie,-,33,5,,,,
50,-,Kaka Highflames,Flames Rock,-,50,1,,,,
51,-,Gyptian,Hold You (Hold Yuh),-,17,89,,,,
52,-,Skeng,Gvnman Shift,-,33,10,,,,
53,-,Chaka Demus & Pliers,Murder She Wrote,-,17,103,,,,
54,up,UB40,Red Red Wine (Edit),61,12,168,,,,
55,down,Johnny Ruiz & the Escapers,Shame On Love,27,27,2,,,,
56,down,Inner Circle,Sweat (A La La La La Long),52,11,151,,,,
57,-,Bunny Wailer,Mellow Mood,-,57,1,,,,
58,down,Bob Marley & The Wailers,Kaya,18,18,48,,,,
59,up,Blaiz Fayah,Best Gyal,100,50,6,,,,
60,down,Bob Marley & The Wailers,Exodus,53,4,145,,,,
61,-,Bunny Wailer,Dream Land,-,61,1,,,,
62,down,Blaiz Fyah & Tribal Kush,Bad,48,15,72,,,,
63,-,Stick Figure,Paradise,-,63,3,,,,
64,up,"Damian ""Jr. Gong"" Marley",Speak Life,76,6,94,,,,
65,down,The Wailers,Burnin' and Lootin',47,10,108,,,,
66,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,20,20,,,,
67,down,"Damian ""Jr. Gong"" Marley",Living It Up,58,31,13,,,,
68,up,Skeng & Rvssian,23,69,20,10,,,,
69,down,Bob Marley & The Wailers,Lively Up Yourself,39,18,112,,,,
70,down,Ini Kamoze,World a Music,25,14,29,,,,
71,-,Admiral T,Viser la victoire (feat. La Fouine & Medine) [Radio Edit],-,71,1,,,,
72,down,"Kybba, Limitless & Blaiz Fayah",Pilot,45,33,9,,,,
73,-,Queen Omega & Little Lion Sound,No Love,-,8,23,,,,
74,-,Tony Production,Got Date,-,73,1,,,,
75,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",97,31,37,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,13,159,,,,
77,down,Bob Marley & The Wailers,Concrete Jungle,66,8,105,,,,
78,-,Huiarangi Rangihau & Tanekaha Rangi,Welcome to the Native,-,78,1,,,,
79,-,Pupajim & Joe Yorke,Pressure,-,79,1,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,29,30,,,,
81,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,21,5,,,,
82,-,"Damian ""Jr. Gong"" Marley",Upholstery (feat. Major Myjah),-,66,4,,,,
83,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,21,83,,,,
84,-,Laid Back,Cocaine Cool,-,62,2,,,,
85,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,68,,,,
86,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),34,19,9,,,,
87,-,Ini Kamoze,World a Reggae (Out In the Street They Call It Murder),-,73,1,,,,
88,-,Apache Indian,Boom Shack-A-Lak,-,42,11,,,,
89,-,Skillibeng,Crocodile Teeth,-,21,32,,,,
90,-,Gyptian,Wine Slow,-,23,65,,,,
91,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,4,52,,,,
92,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,48,5,,,,
93,up,Bob Marley & The Wailers,Running Away,99,30,33,,,,
94,-,1BYNG,No Debate,-,94,1,,,,
95,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,58,,,,
96,-,Kranium,Gal Policy,-,28,15,,,,
97,-,Sekon Sta,Night Shift,-,97,1,,,,
98,-,Busy Signal,Beep,-,98,1,,,,
99,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,65,,,,
100,-,J Boog,Let's Do It Again,-,7,47,,,,
