Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,73,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,73,,,,
3,down,Sean Paul,Temperature,2,2,73,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,2,73,,,,
5,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,6,2,73,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,73,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,73,,,,
8,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,11,1,25,,,,
9,-,Sean Paul & Tove Lo,Calling On Me,-,2,58,,,,
10,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),4,3,22,,,,
11,up,Shaggy,Boombastic,12,1,71,,,,
12,-,Toot Ard,Bnt Lkarye,-,12,1,,,,
13,down,Bob Marley & The Wailers,Redemption Song,7,5,71,,,,
14,up,Christopher Martin,Paper Loving,75,5,4,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,73,,,,
16,up,Zum,Rebel (feat. Shenseea),18,9,6,,,,
17,up,The Wailers,"Get Up, Stand Up",19,7,64,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,13,38,,,,
19,down,Kevin Lyttle,Turn Me On,16,6,70,,,,
20,-,Bob Marley & The Wailers,Sun Is Shining,-,8,48,,,,
21,up,Toot Ard,Jeena,22,21,3,,,,
22,-,Sister Nancy,Bam Bam,-,8,45,,,,
23,-,Bob Marley & The Wailers,Concrete Jungle,-,8,34,,,,
24,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,6,,,,
25,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),62,2,32,,,,
26,up,The Wailers,I Shot the Sheriff,32,8,62,,,,
27,-,Toot Ard,Ruh Bladi,-,7,10,,,,
28,-,Stick Figure,Above the Storm,-,28,4,,,,
29,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),48,11,6,,,,
30,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,9,26,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,30,10,61,,,,
32,-,Reham Shaaban,Mesh Mohem,-,11,9,,,,
33,down,Bob Marley & The Wailers,Stir It Up,14,9,69,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,6,55,,,,
35,down,Million Stylez,Miss Fatty,28,5,48,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,25,10,60,,,,
37,down,Bob Marley & The Wailers,Jamming,15,11,51,,,,
38,-,Toot Ard,Subhan,-,38,1,,,,
39,up,Isaac Chambers & Dub Princess,Move On,40,5,69,,,,
40,-,Bob Marley & The Wailers,Ambush In the Night,-,24,23,,,,
41,-,Groundation,Weeping Pirates,-,41,3,,,,
42,up,Sickick,Spinner Riddim (Live Mix),69,26,3,,,,
43,-,UB40,Red Red Wine (12'' Version),-,43,7,,,,
44,down,Kevin Pat,One Dance,34,7,26,,,,
45,-,Fantan Mojah,Wagonist,-,45,2,,,,
46,-,Inner Circle,Sweat (A La La La La Long),-,11,47,,,,
47,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,5,,,,
48,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,7,4,,,,
49,-,Toot Ard,Noora,-,49,1,,,,
50,-,Toots & The Maytals,I Gotta Woman,-,50,1,,,,
51,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",20,20,4,,,,
52,-,Inner Circle,Sweat (A La La La La Song),-,36,9,,,,
53,-,Bob Marley & The Wailers,Jah Live,-,15,20,,,,
54,-,Christopher Martin,Rent Free,-,54,1,,,,
55,-,"Damian ""Jr. Gong"" Marley",Catch a Fire,-,55,1,,,,
56,-,Jawsh 685,Laxed (Siren Beat),-,9,34,,,,
57,down,Lucas Santtana & Tom Zé,Ogodô Ano 2000 (feat. Seleção Natural) [2021 remaster],39,39,2,,,,
58,-,The Black Seeds,One By One,-,44,7,,,,
59,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,15,,,,
60,-,Groundation,Hold Your Head Up,-,60,1,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,63,,,,
62,-,Bob Marley & The Wailers,Zimbabwe,-,24,12,,,,
63,-,Fat Freddy's Drop,Bluey,-,63,1,,,,
64,-,Masicka,They Don't Know,-,31,3,,,,
65,-,Konshens,Bruk Off Yuh Back,-,47,1,,,,
66,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,27,6,,,,
67,-,Popcaan,Love Yuh Bad,-,42,2,,,,
68,-,Groundation,Babylon Rule Dem,-,33,3,,,,
69,-,Bob Marley & The Wailers,Talkin' Blues,-,51,3,,,,
70,up,Gyptian,Hold You (Hold Yuh),85,17,22,,,,
71,down,UB40,Red Red Wine (Edit),24,12,59,,,,
72,-,Popcaan,Number One Freak,-,72,1,,,,
73,-,Isaac Chambers,Back to My Roots (Deep Fried Dub - Dub Remix) [feat. Dub Princess],-,73,1,,,,
74,down,Bob Marley & The Wailers,Could You Be Loved,9,2,73,,,,
75,up,Collie Buddz,Tomorrow's Another Day,95,75,2,,,,
76,up,J Boog,Let's Do It Again,100,7,33,,,,
77,-,Popcaan,In Love,-,77,1,,,,
78,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,17,,,,
79,down,The Wailers,Burnin' and Lootin',49,10,34,,,,
80,down,Third World,Now That We've Found Love,68,50,3,,,,
81,-,Popcaan & Notnice,Still Feel Good,-,47,4,,,,
82,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,14,,,,
83,-,Popcaan,Preserve My Life,-,64,2,,,,
84,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,20,,,,
85,down,Arash Mohseni,Youm Wara Youm (feat. Samira Said),17,17,4,,,,
86,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,51,2,,,,
87,-,I-Noble,Mama Cry,-,87,1,,,,
88,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,20,,,,
89,-,Bob Marley & The Wailers,The Heathen (Live),-,89,1,,,,
90,-,Popcaan & Notnice,Stronger Now,-,90,1,,,,
91,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,38,,,,
92,-,Popcaan & Notnice,Christmas Gift,-,92,1,,,,
93,-,Inner Circle,Bad Boys (Theme from COPS),-,12,19,,,,
94,-,Popcaan,Party Non Stop,-,94,1,,,,
95,-,Bob Marley & The Wailers,Positive Vibration (Live),-,78,2,,,,
96,-,Bob Marley & The Wailers,Natural Mystic (Live),-,36,3,,,,
97,-,Popcaan,Unruly Law,-,51,1,,,,
98,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,33,,,,
99,down,Thompson Town Flowers,Bang Bang (feat. King Sis),43,21,7,,,,
100,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,20,,,,
