Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,69,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,2,69,,,,
3,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,2,69,,,,
4,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),12,3,18,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,69,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,69,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,69,,,,
8,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,11,1,21,,,,
9,down,Sean Paul,Temperature,5,2,69,,,,
10,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,10,9,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,47,10,58,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,34,5,69,,,,
13,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,11,36,,,,
14,down,Shaggy,Boombastic,10,1,67,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,69,,,,
16,up,Kevin Lyttle,Turn Me On,36,6,66,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,7,61,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,51,10,59,,,,
19,-,Bob Marley & The Wailers,Stir It Up,-,9,65,,,,
20,-,Bob Marley & The Wailers,Natural Mystic,-,19,22,,,,
21,down,The Wailers,"Get Up, Stand Up",14,7,60,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,9,24,,,,
23,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,15,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,39,,,,
25,down,Million Stylez,Miss Fatty,21,5,45,,,,
26,up,Stick Figure,Welcome to the Sun,100,26,2,,,,
27,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,15,1,,,,
28,up,Sean Paul & Tove Lo,Calling On Me,71,2,55,,,,
29,-,Shenseea & Tyga,Blessed,-,7,47,,,,
30,-,Arash Mohseni,Youm Wara Youm (feat. Samira Said),-,17,2,,,,
31,up,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),72,31,8,,,,
32,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,15,7,,,,
33,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,18,,,,
34,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,34,4,,,,
35,-,Koffee,Toast,-,2,63,,,,
36,-,Bob Marley & The Wailers,Natural Mystic (Live),-,36,2,,,,
37,-,Inner Circle,Bad Boys (Theme from COPS),-,12,17,,,,
38,-,Passion Victim,Iron Fist (feat. Darien Kyle),-,27,1,,,,
39,up,UB40,Red Red Wine (Edit),53,12,56,,,,
40,-,The Frightnrs,Till Then,-,40,1,,,,
41,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,10,,,,
42,-,Sal Houdini,Onto You,-,42,3,,,,
43,-,Bob Marley & The Wailers,I'm Still Waiting,-,27,3,,,,
44,up,J Boog,Let's Do It Again,61,7,31,,,,
45,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,45,2,,,,
46,-,Shaggy,Intoxication,-,46,3,,,,
47,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),86,17,10,,,,
48,-,Sandollar,Up Up,-,29,9,,,,
49,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,49,1,,,,
50,-,Ghazall,Elli Fat Mat,-,8,7,,,,
51,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,29,5,,,,
52,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),82,2,29,,,,
53,-,Dr. Alban,It's My Life,-,25,22,,,,
54,-,UB40,(I Can't Help) Falling in Love With You,-,10,28,,,,
55,-,Shaggy,Cant Hold Me,-,54,1,,,,
56,-,Karl Wine,Bam Digi Bam,-,29,3,,,,
57,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,31,3,,,,
58,down,Inner Circle,Sweat (A La La La La Long),17,11,44,,,,
59,down,Sister Nancy,Bam Bam,44,8,42,,,,
60,-,Jawsh 685,Laxed (Siren Beat),-,9,32,,,,
61,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,11,6,,,,
62,-,Wayne Wonder,No Letting Go,-,15,23,,,,
63,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,7,1,,,,
64,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,64,1,,,,
65,-,UB40 & Chrissie Hynde,I Got You Babe,-,32,3,,,,
66,-,Kolohe Kai,Heartstrings,-,66,1,,,,
67,-,Shaggy,In the Summertime (feat. Rayvon),-,24,15,,,,
68,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,68,3,,,,
69,-,"Damian ""Jr. Gong"" Marley & Trevor ""Baby G"" James",Wanted (Just Ain't the Same),-,34,2,,,,
70,up,"Damian ""Jr. Gong"" Marley",Speak Life,98,6,19,,,,
71,-,Sean Paul,Infiltrate,-,36,5,,,,
72,-,UB40,Red Red Wine (12'' Version),-,43,6,,,,
73,-,Bob Marley & The Wailers,Talkin' Blues,-,73,1,,,,
74,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,8,46,,,,
75,down,Ini Kamoze,Here Comes the Hotstepper,19,13,18,,,,
76,-,Ocean Alley,Yellow Mellow,-,49,4,,,,
77,-,Julian Marley,Awake,-,77,1,,,,
78,-,El Tonto,"Yo Lo Subo (feat. Malu Trevejo, Bulin 47 & Breyco En Producidera)",-,25,2,,,,
79,-,Bob Marley & The Wailers,No More Trouble,-,56,7,,,,
80,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,20,9,,,,
81,down,M.R.I.,Shy (feat. Tico),30,21,7,,,,
82,-,Elsega,آه يا ويله / ريقي ليبي,-,38,1,,,,
83,-,Koffee,Rapture,-,12,38,,,,
84,-,Alton Ellis,I'm Still In Love,-,31,8,,,,
85,-,INTENCE & Zimi,Pickachu,-,85,1,,,,
86,-,Kash'd Out,Always Vibin' (Acoustic),-,86,1,,,,
87,-,Popcaan,Disrespect,-,87,1,,,,
88,-,Elsega,Ya Rabi Al3aly,-,88,1,,,,
89,-,Elsayed Agamy,Ayam,-,80,3,,,,
90,down,Shaggy,Fired Up (F*ck the Rece$$ion!),39,27,19,,,,
91,-,Bob Marley & The Wailers,Stop That Train (Jamaican Version),-,91,1,,,,
92,-,Bob Marley & The Wailers,Jamming,-,11,47,,,,
93,-,Mavado,Big League (Radio Edit),-,93,1,,,,
94,-,Elsega,Alayam Raja3t Madena,-,94,1,,,,
95,-,Shaggy,Oh Carolina,-,38,6,,,,
96,-,Zum,Rebel (feat. Shenseea),-,9,2,,,,
97,-,Chaka Demus & Pliers,Murder She Wrote,-,17,25,,,,
98,down,The Wailers,Burnin' and Lootin',70,10,30,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,33,,,,
100,-,Brutal Crankstar,Paranoid (feat. Chiief Diin),-,50,2,,,,
