Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,12,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,79,,,,
4,up,Shaggy,Boombastic,8,1,77,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,18,1,31,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,79,,,,
7,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,5,2,79,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,79,,,,
9,up,Paris Boy,Problemas,25,9,5,,,,
10,down,Sean Paul,Temperature,3,2,79,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,79,,,,
12,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),10,3,28,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,2,79,,,,
14,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,2,38,,,,
15,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,9,17,,,,
16,down,The Wailers,I Shot the Sheriff,13,8,67,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,9,74,,,,
18,-,Isaac Chambers & Dub Princess,Move On,-,5,73,,,,
19,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],22,19,4,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,79,,,,
21,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,36,,,,
22,-,Mike Love,Jahwakening (Live 6/5/19),-,22,1,,,,
23,-,Koffee,W (feat. Gunna),-,2,59,,,,
24,up,Christopher Martin,Paper Loving,42,5,10,,,,
25,up,Jawsh 685,Laxed (Siren Beat),63,9,37,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,37,10,67,,,,
27,down,Kevin Lyttle,Turn Me On,26,6,75,,,,
28,up,Arash Mohseni,Youm Wara Youm (feat. Samira Said),92,17,6,,,,
29,up,Bombo Clat Dj,Mundian to Bach Ke,56,10,9,,,,
30,up,Sister Nancy,Bam Bam,73,8,48,,,,
31,down,Koffee,Toast,21,2,70,,,,
32,up,Bob Marley & The Wailers,Redemption Song,41,5,77,,,,
33,down,Lil Asaf,Abattel (feat. BA & MAAL),20,20,3,,,,
34,down,Bob Marley & The Wailers,Jamming,16,11,56,,,,
35,-,Million Stylez,Miss Fatty,-,5,51,,,,
36,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,8,54,,,,
37,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,19,,,,
38,down,"Damian ""Jr. Gong"" Marley",Speak Life,14,6,26,,,,
39,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,38,3,,,,
40,down,Zum,Rebel (feat. Shenseea),28,9,11,,,,
41,-,Sean Paul,Body (feat. Migos),-,41,11,,,,
42,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,20,6,,,,
43,up,Koffee,Rapture,99,12,45,,,,
44,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,12,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,7,69,,,,
46,up,Gyptian,Hold You (Hold Yuh),84,17,26,,,,
47,-,Zum,Rebel (feat. Shenseea),-,20,2,,,,
48,-,Sevana,Be Somebody,-,48,1,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,23,10,65,,,,
50,-,Natasja,Calabria 2008,-,13,4,,,,
51,-,Kafon,Mahboula,-,51,1,,,,
52,up,The Wailers,"Get Up, Stand Up",52,7,70,,,,
53,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,13,,,,
54,-,Reham Shaaban,Mesh Mohem,-,11,13,,,,
55,-,Mike Love,Human Race,-,53,3,,,,
56,-,Koffee,Raggamuffin,-,20,3,,,,
57,-,Fat Freddy's Drop,Cay's Crays,-,45,3,,,,
58,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,90,7,8,,,,
59,-,Sara Lugo,Really Like You (feat. Protoje),-,43,2,,,,
60,down,Sean Paul & Tove Lo,Calling On Me,31,2,64,,,,
61,up,Shenseea & Tyga,Blessed,85,7,53,,,,
62,-,Danny Hensworth,Mr. Money Man,-,27,4,,,,
63,up,Laid Back,Bakerman (Soul Clap Remix),66,22,19,,,,
64,-,UB40,(I Can't Help) Falling in Love With You,-,10,32,,,,
65,up,Spice,So Mi Like It,81,31,11,,,,
66,down,Inner Circle,Sweat (A La La La La Long),27,11,53,,,,
67,down,SQUASH & Vybz Kartel,Beat Dem Bad,62,28,3,,,,
68,-,Konshens,Gun Shot a Fire (Raw),-,68,1,,,,
69,-,Autostrad,مقاطعني,-,24,28,,,,
70,-,Popcaan,ALL I NEED (feat. Drake),-,12,26,,,,
71,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,39,,,,
72,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,20,13,,,,
73,-,Justin Wellington,Island Moon (feat. Jahboy),-,73,1,,,,
74,down,UB40,Red Red Wine (Edit),35,12,64,,,,
75,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,40,,,,
76,-,Shaggy,Who a Wear di Jacket,-,21,4,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper,-,13,20,,,,
78,-,Dj Tony,Reggaeton Old Mix #006,-,37,1,,,,
79,down,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,59,15,5,,,,
80,-,Popcaan,Hold On,-,76,2,,,,
81,-,Eek-A-Mouse,"Anarexol (12"")",-,37,5,,,,
82,down,Sean Paul,Body (feat. Migos),76,10,27,,,,
83,-,Sean Paul,Look Quick,-,59,2,,,,
84,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,41,,,,
85,-,Sublime Reggae Kings,Shape of You,-,24,10,,,,
86,-,Vybz Kartel,Summer Time,-,34,3,,,,
87,down,Dr. Alban,It's My Life,54,25,26,,,,
88,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),47,18,24,,,,
89,-,Wayne Wonder,No Letting Go,-,15,25,,,,
90,-,Chronixx,Skankin' Sweet,-,17,7,,,,
91,down,Bob Marley & The Wailers,Crazy Baldhead,72,28,21,,,,
92,-,Popcaan,Silence,-,49,9,,,,
93,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,17,,,,
94,down,Iration,Time Bomb,15,15,2,,,,
95,-,Era Istrefi,Prisoner,-,28,21,,,,
96,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,18,16,,,,
97,down,Matisyahu,Sunshine,86,25,5,,,,
98,-,Skillinjah,Badman,-,24,7,,,,
99,-,Ramriddlz,Bodmon,-,11,6,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,24,8,53,,,,
