Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
2,up,Bob Marley & The Wailers,Is This Love,5,2,9,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,9,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,9,,,,
5,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,9,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,9,,,,
7,down,Sean Paul,Temperature,3,2,9,,,,
8,up,Bob Marley & The Wailers,Exodus,9,4,8,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,17,2,9,,,,
10,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,6,9,,,,
11,up,Bob Marley & The Wailers,Redemption Song,23,5,9,,,,
12,down,Koffee,W (feat. Gunna),11,2,6,,,,
13,down,Koffee,Toast,6,2,8,,,,
14,up,Shaggy,Boombastic,21,1,9,,,,
15,up,The Wailers,"Get Up, Stand Up",15,7,9,,,,
16,down,Bob Marley & The Wailers,Stir It Up,14,9,9,,,,
17,down,Shenseea & Tyga,Blessed,7,7,9,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,9,,,,
19,up,Bob Marley & The Wailers,Positive Vibration,31,16,7,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,9,,,,
21,up,The Wailers,I Shot the Sheriff,24,8,9,,,,
22,up,Bob Marley & The Wailers,Forever Loving Jah,40,20,9,,,,
23,up,Bob Marley & The Wailers,Concrete Jungle,96,8,6,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry",20,10,9,,,,
25,-,UB40,(I Can't Help) Falling in Love With You,-,10,4,,,,
26,up,Inner Circle,Sweat (A La La La La Long),60,11,7,,,,
27,-,Sickick,World on Fire,-,19,7,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,33,10,8,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,8,9,,,,
30,-,Sherine,10 Medley Live,-,30,1,,,,
31,-,Bob Marley & The Wailers,Kaya,-,18,3,,,,
32,down,Sean Paul & Major Lazer,Tip Pon It,12,7,9,,,,
33,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,41,8,9,,,,
34,up,Bob Marley & The Wailers,Jah Live,61,15,4,,,,
35,-,Sherine,02 Wehyatak Ya Habibi,-,35,2,,,,
36,up,Bob Marley & The Wailers,Slave Driver,71,26,6,,,,
37,up,Bob Marley & The Wailers,Trench Town Rock,87,29,2,,,,
38,down,Isaac Chambers & Dub Princess,Move On,35,5,9,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,13,8,,,,
40,down,Bob Marley & The Wailers,Lively Up Yourself,34,18,6,,,,
41,-,Toots & The Maytals,54-46 Was My Number,-,32,1,,,,
42,-,Kevin Lyttle,Turn Me On,-,6,7,,,,
43,-,Laid Back,Bakerman (Soul Clap Remix),-,22,2,,,,
44,-,Era Istrefi,Prisoner,-,28,3,,,,
45,-,Skillinjah,Badman,-,24,2,,,,
46,down,Chaka Demus & Pliers,Murder She Wrote,30,17,3,,,,
47,up,Bob Marley & The Wailers,Crazy Baldhead,74,28,3,,,,
48,-,Shaggy,In the Summertime (feat. Rayvon),-,24,2,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,13,10,7,,,,
50,-,Bob Marley & The Wailers,One Love,-,39,2,,,,
51,-,Bob Marley & The Wailers,Talkin' Blues,-,51,2,,,,
52,-,Sherine,08 Alby 'Aleek,-,33,1,,,,
53,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),69,15,6,,,,
54,-,Sherine (Featuring George Wassouf),07 Law kol Ashe',-,54,3,,,,
55,-,Bob Marley & The Wailers,400 Years,-,55,2,,,,
56,down,Enur,Calabria 2007 (feat. Natasja),26,4,9,,,,
57,down,Wayne Wonder,No Letting Go,29,15,6,,,,
58,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,1,,,,
59,down,Sean Paul,Bad Love (feat. Ellie Goulding),39,12,8,,,,
60,-,Million Stylez,Miss Fatty,-,5,4,,,,
61,-,Shaggy,Caribbean Way,-,16,1,,,,
62,-,Horace Andy,Fever,-,62,1,,,,
63,up,Shaggy,Body Good (feat. Nicky Jam),85,4,4,,,,
64,down,The Wailers,Burnin' and Lootin',42,10,7,,,,
65,-,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,-,65,1,,,,
66,-,Shaggy,When She Loves Me (feat. Rayvon),-,23,1,,,,
67,up,Gregory Isaacs,Night Nurse Dub 2,77,34,3,,,,
68,-,Sherine (Featuring Neda' Shararah & Ghassan Bn Ibrahem),03 Gharh Tani,-,54,1,,,,
69,up,Bob Marley & The Wailers,Ambush In the Night,83,24,6,,,,
70,-,Toot Ard,Ruh Bladi,-,7,2,,,,
71,-,Shinehead,Jamaican In New York,-,71,1,,,,
72,-,Ghazall,Al Khareef,-,68,1,,,,
73,-,Sherine,01 Belady Belady,-,29,4,,,,
74,-,Spice,Tables Turn,-,51,1,,,,
75,-,Sean Paul,We Be Burnin',-,53,1,,,,
76,-,"Leno Banton, Burro Banton & Massive B",Better Days,-,76,1,,,,
77,down,Bob Marley,Rainbow Country,70,24,6,,,,
78,-,Jannat,Break Through,-,39,3,,,,
79,-,Sherine,05 LayaLina,-,37,4,,,,
80,-,Sean Paul,When It Comes to You,-,12,5,,,,
81,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,16,5,,,,
82,-,Marc JB,Good Time Vibes,-,82,1,,,,
83,-,Popcaan,One Ting Alone,-,83,1,,,,
84,-,Haitham Shomali & Tamer Nafar,Solo,-,26,1,,,,
85,-,Iya Terra,Marching On (feat. Jesse Royal),-,78,3,,,,
86,-,Skip Marley & H.E.R.,Slow Down,-,76,3,,,,
87,up,The Black Seeds,Dust and Dirt,89,72,2,,,,
88,-,Popcaan,Lef My Gun,-,88,1,,,,
89,-,Brick & Lace,Love Is Wicked,-,80,2,,,,
90,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,56,1,,,,
91,-,Sean Paul,Change the Game (Featuring Looga Man & Kid Kurup),-,77,2,,,,
92,-,Bob Marley & The Wailers,Jamming,-,11,6,,,,
93,-,Shabba Ranks,Mr. Loverman,-,41,1,,,,
94,-,The Black Seeds,Keep On Pushing (50Hz Remix),-,94,1,,,,
95,down,Sean Paul,Body (feat. Migos),78,10,4,,,,
96,-,Alton Ellis,Breaking Up,-,96,1,,,,
97,-,John Holt,Ali Baba,-,97,1,,,,
98,-,Bombo Clat Dj,Nah Use Dem,-,13,1,,,,
99,-,Marc JB,Give Me the Money,-,47,2,,,,
100,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,48,1,,,,
