Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,64,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,149,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,101,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,149,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,149,,,,
6,up,Shaggy,Boombastic,9,1,147,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,149,,,,
8,up,AYOUB MARHOUM,Zahri Win w ana win Cheb mehdi Dabich sghir REMI X,35,8,2,,,,
9,up,Musical Youth,"Pass the Dutchie (7"" Version)",10,3,13,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,2,149,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,149,,,,
12,up,Kevin Lyttle,Turn Me On,12,6,137,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,148,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,82,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,16,8,118,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,62,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,13,90,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,15,12,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,15,2,149,,,,
20,up,Isaac Chambers & Dub Princess,Move On,40,5,130,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry",48,10,86,,,,
22,down,Chaka Demus & Pliers,Murder She Wrote,17,17,59,,,,
23,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,7,74,,,,
24,up,Bob Marley & The Wailers,Ambush In the Night,31,24,60,,,,
25,down,UB40,Red Red Wine (Edit),22,12,105,,,,
26,-,Sabo,Sat Nam (feat. Helia Jamali),-,26,2,,,,
27,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,30,8,118,,,,
28,up,The Wailers,I Shot the Sheriff,36,8,125,,,,
29,down,Koffee,Toast,28,2,118,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",37,20,11,,,,
31,up,Sean Paul & Tove Lo,Calling On Me,50,2,120,,,,
32,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),63,2,84,,,,
33,down,Gyptian,Hold You (Hold Yuh),20,17,50,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,29,10,125,,,,
35,-,Skillinjah,Miss Bell,-,18,13,,,,
36,up,Skillibeng,Crocodile Teeth,93,21,22,,,,
37,up,Koffee,W (feat. Gunna),43,2,104,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,27,10,76,,,,
39,down,The Wailers,"Get Up, Stand Up",33,7,128,,,,
40,up,Cutty Ranks,Limb By Limb,75,4,48,,,,
41,-,Bob Marley & The Wailers,Exodus,-,22,11,,,,
42,down,Bob Marley & The Wailers,Stir It Up,26,9,136,,,,
43,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),47,20,10,,,,
44,down,Sister Nancy,Bam Bam,21,8,97,,,,
45,down,Dexta Daps,Breaking News,38,24,25,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,82,31,15,,,,
47,up,Bob Marley & The Wailers,Lively Up Yourself,89,18,68,,,,
48,down,Jannat,Break Through,39,39,10,,,,
49,up,Love Joys,Stranger,59,37,7,,,,
50,-,Skillinjah,Badman,-,24,16,,,,
51,down,Bob Marley & The Wailers,Redemption Song,32,5,142,,,,
52,down,Jawsh 685,Laxed (Siren Beat),44,9,72,,,,
53,up,Blaiz Fyah & Tribal Kush,Bad,77,15,31,,,,
54,up,Bob Marley & The Wailers,Jah Live,62,15,46,,,,
55,-,Bruce Niieto,Disfruto El Momento,-,55,1,,,,
56,-,Gyptian,Wine Slow,-,23,34,,,,
57,up,Blax,بالي فوق,72,38,3,,,,
58,-,Dual Sessions,Let Her Go,-,21,20,,,,
59,-,StarBoy,Number One Lover (feat. Wizkid & Shaydee),-,59,1,,,,
60,up,Skillinjah,Emergency Spliff,64,25,14,,,,
61,down,Bob Marley & The Wailers,Crazy Baldhead,57,28,38,,,,
62,down,Skeng & Stalk Ashley,Talibhan,53,53,2,,,,
63,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,46,6,,,,
64,down,The Wailers,Burnin' and Lootin',23,10,65,,,,
65,up,Bayka,1Uptown,81,58,2,,,,
66,down,Collie Buddz,Show Love,42,42,10,,,,
67,up,Bob Marley & The Wailers,Jamming,68,11,116,,,,
68,down,Shadi Srour,Nerga,34,3,30,,,,
69,-,Zum,Rebel (feat. Shenseea),-,9,37,,,,
70,-,Inner Circle,Sweat (A La La La La Long),-,11,92,,,,
71,-,Shaggy,You (feat. Jessi Alexander Stewart),-,37,10,,,,
72,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,70,3,,,,
73,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,73,1,,,,
74,-,Bob Marley & The Wailers,Kinky Reggae,-,31,18,,,,
75,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,11,84,,,,
76,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,25,,,,
77,down,Bob Marley & The Wailers,Slave Driver,60,26,41,,,,
78,-,Ward 21,King of the World,-,52,4,,,,
79,-,Corcovado Frequency,Malibu (Beach Life Mix),-,74,5,,,,
80,-,Bob Marley & The Wailers,Easy Skanking,-,13,66,,,,
81,-,Groundation & The Congos,One Rock,-,81,2,,,,
82,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],94,40,7,,,,
83,-,Netherfriends,Weed Queen (feat. Ssxog),-,35,10,,,,
84,-,Shenseea & Tyga,Blessed,-,7,85,,,,
85,-,Peter Tosh,Legalize It,-,37,2,,,,
86,-,Ali Termos & A X L,Qalban,-,31,1,,,,
87,down,Moyann & Shenseea,No Limit,66,34,15,,,,
88,-,Apache Indian,Boom Shack-A-Lak,-,42,6,,,,
89,down,Marksman,Verified Choppa 2,80,4,20,,,,
90,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,4,20,,,,
91,up,Bob Marley & The Wailers,Forever Loving Jah,92,20,58,,,,
92,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,68,,,,
93,-,Hitmakerchinx,Earthquake,-,69,5,,,,
94,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,41,7,,,,
95,-,Olatunji & System32,Bodyline,-,38,7,,,,
96,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,30,,,,
97,down,Stefflon Don,Clockwork (feat. Spice),51,36,3,,,,
98,-,Jabari Mck,Duffle Bag,-,68,1,,,,
99,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,62,,,,
100,-,El Ghostman & Rached Lachheb,Woman,-,58,1,,,,
