Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,212,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,127,,,,
3,up,Shaggy,Boombastic,3,1,210,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,212,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,212,,,,
6,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,6,1,164,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,212,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,212,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,212,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,145,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,2,212,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,8,181,,,,
13,up,Million Stylez,Miss Fatty,27,5,133,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,211,,,,
15,up,M Dot R,Turn Red,25,9,5,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,8,125,,,,
17,down,Shaggy,Boombastic,9,8,34,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,28,8,179,,,,
19,down,Kevin Lyttle,Turn Me On,16,6,200,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,29,10,128,,,,
21,down,Koffee,Toast,14,2,172,,,,
22,down,The Wailers,I Shot the Sheriff,20,8,187,,,,
23,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",18,6,36,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,12,122,,,,
25,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,7,136,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,13,151,,,,
27,down,Sean Paul,We Be Burnin' (Recognize It),23,21,34,,,,
28,up,Cutty Ranks,Limb By Limb,31,4,104,,,,
29,up,Byron Messia,Talibans,30,14,30,,,,
30,up,Teejay & DJ Mac,Drift,41,8,13,,,,
31,up,Bob Marley & The Wailers,Redemption Song,34,5,199,,,,
32,up,Bob Marley & The Wailers,Lively Up Yourself,99,18,106,,,,
33,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),42,15,73,,,,
34,up,Bob Marley & The Wailers,Natural Mystic,36,19,61,,,,
35,down,Queen Omega & Little Lion Sound,No Love,22,8,17,,,,
36,down,Bob Marley & The Wailers,Jamming,33,11,171,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,24,10,181,,,,
38,down,Bob Marley & The Wailers,Stir It Up,37,9,193,,,,
39,up,UB40,Red Red Wine (Edit),45,12,163,,,,
40,down,Popcaan & Drake,We Caa Done,35,3,44,,,,
41,-,Gyptian,Wine Slow,-,23,61,,,,
42,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,172,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,11,124,,,,
44,up,Spice,So Mi Like It,93,31,44,,,,
45,-,Blaiz Fyah & Tribal Kush,Bad,-,15,67,,,,
46,up,Sean Paul & Tove Lo,Calling On Me,55,2,177,,,,
47,down,The Wailers,"Get Up, Stand Up",39,7,186,,,,
48,-,Ridha Diki,الصباح الجديد,-,48,1,,,,
49,down,Bob Marley & The Wailers,Easy Skanking,48,13,93,,,,
50,up,Chaka Demus & Pliers,Murder She Wrote,89,17,100,,,,
51,up,Bob Marley & The Wailers,Positive Vibration,83,16,96,,,,
52,down,Isaac Chambers & Dub Princess,Move On,40,5,187,,,,
53,-,Sean Paul & Major Lazer,Tip Pon It,-,7,95,,,,
54,-,Bob Marley & The Wailers,Exodus,-,4,139,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),78,9,53,,,,
56,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,24,,,,
57,-,WD Alzain,Allela Lageto,-,24,6,,,,
58,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,90,,,,
59,up,Koffee,W (feat. Gunna),63,2,144,,,,
60,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,33,7,,,,
61,-,Fat Freddy's Drop,The Raft,-,27,1,,,,
62,-,Shadi Srour,Nerga,-,3,41,,,,
63,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,21,11,,,,
64,up,Shenseea,Bad Habit,96,60,3,,,,
65,-,Third World,1865 (96º in the Shade),-,36,3,,,,
66,-,Sister Nancy,Bam Bam,-,8,150,,,,
67,down,Inner Circle,Sweat (A La La La La Long),32,11,144,,,,
68,down,Ginjah,Never Lost My Way,58,58,5,,,,
69,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,32,,,,
70,up,Autostrad,Mgat3ni,95,28,7,,,,
71,-,Monroe X,Trust Nobodi,-,71,1,,,,
72,-,Skeng,Gvnman Shift,-,33,8,,,,
73,down,RajahWild,Wild Out,44,36,11,,,,
74,-,Dual Sessions,Let Her Go,-,21,37,,,,
75,down,C.J. Lewis,Sweets For My Sweet,26,23,3,,,,
76,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,20,59,,,,
77,down,Natasja,Calabria 2008,59,13,20,,,,
78,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,65,,,,
79,-,Stephen Marley,Mind Control (Acoustic Version) [Mixed],-,79,1,,,,
80,-,Xanaca,Another Love X Memories,-,32,1,,,,
81,-,Gyptian,Hold You (Hold Yuh),-,17,85,,,,
82,down,The Wailers,Duppy Conqueror,62,31,11,,,,
83,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,44,4,,,,
84,-,Bombo Clat Dj,Magenta,-,46,4,,,,
85,-,Alpha Blondy,Jerusalem (Mixed),-,60,1,,,,
86,down,Fantan Mojah,Most High Jah,69,69,4,,,,
87,up,Bob Marley & The Wailers,Ambush In the Night,98,24,71,,,,
88,-,WD Alzain,Same Man (feat. Rxnin),-,73,1,,,,
89,-,Bombo Clat Dj,Bodak Yellow,-,89,2,,,,
90,-,Bob Marley & The Wailers,Kinky Reggae,-,31,22,,,,
91,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,19,1,,,,
92,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,51,5,,,,
93,-,Sickick,World on Fire,-,19,32,,,,
94,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,5,36,,,,
95,-,Basska,2 Focuri (feat. Ioana),-,28,3,,,,
96,-,Ponto de Equilíbrio,Santa Kaya,-,96,1,,,,
97,-,Tommy Driker,Cocaina,-,24,10,,,,
98,-,Million Stylez,Miss Fatty (Instrumental),-,68,2,,,,
99,down,Busy Signal,Till Its Over,68,68,3,,,,
100,-,Bob Marley & The Wailers,Kaya,-,18,41,,,,
