Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,129,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,81,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,129,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,44,,,,
5,up,Shaggy,Boombastic,9,1,127,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,129,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,129,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,62,,,,
9,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,16,2,129,,,,
10,up,Shadi Srour,Nerga,11,3,11,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,129,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,129,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,8,43,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,35,2,104,,,,
15,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,13,7,55,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,27,10,105,,,,
17,down,Sean Paul,Temperature,7,2,128,,,,
18,up,Bob Marley & The Wailers,Stir It Up,21,9,117,,,,
19,down,Marksman,Verified Choppa 2,10,4,9,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,5,128,,,,
21,-,Bob Marley & The Wailers,Redemption Song,-,5,124,,,,
22,up,Bob Marley & The Wailers,Jamming,51,11,98,,,,
23,up,Cutty Ranks,Limb By Limb,33,4,30,,,,
24,up,Zum,Rebel (feat. Shenseea),38,9,31,,,,
25,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,2,67,,,,
26,up,Bob Marley & The Wailers,Exodus,75,4,101,,,,
27,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,109,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,12,8,99,,,,
29,up,Million Stylez,Miss Fatty,57,5,80,,,,
30,up,Christopher Martin,Paper Loving,59,5,21,,,,
31,-,Ghazall,Ma Mali Shi,-,22,4,,,,
32,-,Koffee,Lonely,-,32,1,,,,
33,-,Isaac Chambers & Dub Princess,Move On,-,5,114,,,,
34,-,Inner Circle,Bad Boys (Theme from COPS),-,12,30,,,,
35,-,Sözer Sepetçi,The Godfather,-,35,2,,,,
36,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,56,,,,
37,up,Kevin Lyttle,Turn Me On,82,6,118,,,,
38,up,Sister Nancy,Bam Bam,98,8,78,,,,
39,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,21,6,,,,
40,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,16,,,,
41,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,40,12,,,,
42,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,41,3,,,,
43,-,Diana King,Shy Guy,-,30,6,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper,65,13,34,,,,
45,-,Sean Paul,When It Comes to You,-,12,15,,,,
46,down,"Damian ""Jr. Gong"" Marley",Speak Life,29,6,58,,,,
47,-,Natasja,Calabria 2008,-,13,14,,,,
48,down,Michael Franti,Ganja Baby,41,11,26,,,,
49,-,Sebastian Sturm,Faith,-,49,1,,,,
50,-,Bob Marley & The Wailers,Kaya,-,18,33,,,,
51,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,51,2,,,,
52,-,Saif Adam,Trust In Allah,-,52,2,,,,
53,up,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),70,44,10,,,,
54,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,48,,,,
55,-,Slightly Stoopid,Legalize It (feat. Ali Campbell),-,55,2,,,,
56,-,Shenseea & Tyga,Blessed,-,7,78,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,91,10,63,,,,
58,-,Stephen Marley,"Perfect Picture (feat. Damian ""Jr. Gong"" Marley)",-,41,3,,,,
59,-,Jamaican Reggae Cuts,Wicked Game,-,50,11,,,,
60,down,Koffee,W (feat. Gunna),30,2,84,,,,
61,down,Spice,So Mi Like It,18,13,5,,,,
62,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,50,8,,,,
63,-,Toots & The Maytals,54-46 Was My Number,-,32,10,,,,
64,up,"Damian ""Jr. Gong"" Marley",More Justice,83,64,4,,,,
65,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,24,8,98,,,,
66,-,"Damian ""Jr. Gong"" Marley",Upholstery (feat. Major Myjah),-,66,3,,,,
67,-,Jawsh 685,Laxed (Siren Beat),-,9,64,,,,
68,-,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),-,50,2,,,,
69,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,21,,,,
70,down,Bob Marley & The Wailers,Natty Dread,63,41,6,,,,
71,-,Bob Marley & The Wailers,Positive Vibration,-,16,51,,,,
72,-,Bob Marley & The Wailers,"No Woman, No Cry",-,41,7,,,,
73,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,21,,,,
74,-,Koffee,Rapture,-,12,74,,,,
75,down,Shenseea,Bouncy (feat. Offset),26,15,6,,,,
76,-,Bob Marley & The Wailers,No More Trouble,-,56,13,,,,
77,down,Shenseea,Deserve It,48,16,6,,,,
78,-,Jahmiel,Legend (feat. Masicka),-,78,1,,,,
79,-,Gultrah Sound System,Aal Hit,-,21,1,,,,
80,-,Shenseea,Target (feat. Tyga),-,11,5,,,,
81,-,Snoop Lion,Torn Apart (feat. Rita Ora),-,81,2,,,,
82,-,SOJA,911,-,82,1,,,,
83,-,Popcaan,ALL I NEED (feat. Drake),-,12,52,,,,
84,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,18,,,,
85,-,Bob Marley & The Wailers,Jah Live,-,15,35,,,,
86,-,Bob Marley & The Wailers,Am-A-Do,-,69,4,,,,
87,-,Bob Marley & The Wailers,Top Rankin',-,66,1,,,,
88,-,Gyptian,Wine Slow,-,23,29,,,,
89,-,Bob Marley & The Wailers,Talkin' Blues,-,51,6,,,,
90,down,Rita Marley,I'm Still Waiting,20,20,11,,,,
91,down,Stick Figure,World on Fire (feat. Slightly Stoopid),50,16,38,,,,
92,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,20,16,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,7,109,,,,
94,-,Barrington Levy,Here I Come,-,23,5,,,,
95,-,Reham Shaaban,Mesh Mohem,-,11,22,,,,
96,-,Blaiz Fyah & Tribal Kush,Bad,-,15,17,,,,
97,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,84,4,,,,
98,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,28,4,,,,
99,-,Maxi Priest,Wild World,-,43,10,,,,
100,-,Sickick,World on Fire,-,19,25,,,,
