Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,21,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,21,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,21,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,21,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,21,,,,
6,down,Sean Paul & Tove Lo,Calling On Me,4,2,8,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,21,,,,
8,up,The Wailers,I Shot the Sheriff,16,8,20,,,,
9,up,Bob Marley & The Wailers,Exodus,15,4,20,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,21,,,,
11,up,Bob Marley & The Wailers,Stir It Up,13,9,20,,,,
12,up,Bob Marley & The Wailers,Redemption Song,20,5,21,,,,
13,down,Bob Marley & The Wailers,Jamming,11,11,12,,,,
14,up,Shaggy,Boombastic,18,1,21,,,,
15,down,The Wailers,"Get Up, Stand Up",12,7,19,,,,
16,up,Bob Marley & The Wailers,Satisfy My Soul,28,10,18,,,,
17,down,Sean Paul,Temperature,9,2,21,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,36,10,19,,,,
19,up,I Do,Woke Up in Kingston,19,19,3,,,,
20,up,Kevin Lyttle,Turn Me On,31,6,19,,,,
21,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,13,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,13,12,,,,
23,-,Bob Marley & The Wailers,Easy Skanking,-,13,7,,,,
24,-,Bob Marley & The Wailers,Concrete Jungle,-,8,15,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,7,20,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),97,8,20,,,,
27,-,Bob Marley & The Wailers,Slave Driver,-,26,12,,,,
28,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,13,,,,
29,-,The Wailers,Burnin' and Lootin',-,10,13,,,,
30,up,Koffee,W (feat. Gunna),53,2,16,,,,
31,-,The Wailers,Hallelujah Time,-,31,1,,,,
32,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,24,1,,,,
33,up,Koffee,Toast,99,2,20,,,,
34,down,Kranium,Money In the Bank (feat. AJ Tracey),30,14,4,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,6,20,,,,
36,down,Isaac Chambers & Dub Princess,Move On,10,5,21,,,,
37,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,14,2,21,,,,
38,-,Khruangbin,Mary Always,-,24,2,,,,
39,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,21,12,,,,
40,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,9,,,,
41,-,Bob Marley & The Wailers,Positive Vibration,-,16,15,,,,
42,down,I Do,Pull It,25,25,3,,,,
43,-,Bob Marley & The Wailers,Ambush In the Night,-,24,12,,,,
44,-,The Wailers,Small Axe,-,39,2,,,,
45,up,Popcaan,Bad Yuh Bad,74,45,3,,,,
46,-,Nick William,"Bad Ting (feat. Ash, Sediem & Johnny Dracunova)",-,42,5,,,,
47,-,The Wailers,Put It On,-,47,3,,,,
48,-,Tocky Vibes,Hande Tocky,-,48,1,,,,
49,-,Inner Circle,Bad Boys (Theme from COPS),-,12,9,,,,
50,-,Bob Marley & The Wailers,Jah Live,-,15,8,,,,
51,up,UB40,Red Red Wine (Edit),65,12,18,,,,
52,-,Le gang,Mexicana En Lelé,-,52,2,,,,
53,-,Big Mountain,"Baby, I Love Your Way",-,27,8,,,,
54,-,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),-,24,7,,,,
55,up,Vybz Kartel & Gaza Slim,So Much Woman,90,9,5,,,,
56,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,54,8,15,,,,
57,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,5,,,,
58,-,Yellowman,Nobody Move Nobody Get Hurt,-,58,1,,,,
59,-,The Black Seeds,One By One,-,44,3,,,,
60,-,Kevin Lyttle,Turn Me On,-,39,1,,,,
61,-,Sean Paul & Major Lazer,Tip Pon It,-,7,20,,,,
62,-,Sickick,World on Fire,-,19,13,,,,
63,-,Patoranking,Wilmer (feat. Bera),-,36,1,,,,
64,-,Marc JB,Drop It Low,-,43,4,,,,
65,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,10,1,,,,
66,-,The Wailers,Reincarnated Soul,-,66,1,,,,
67,up,Gyptian,Wine Slow,96,23,3,,,,
68,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,6,,,,
69,-,Olatunji & System32,Bodyline,-,38,2,,,,
70,down,Shenseea & Tyga,Blessed,17,7,20,,,,
71,-,Popcaan & Notnice,High All Day,-,43,1,,,,
72,-,Hitmakerchinx,Earthquake,-,69,1,,,,
73,-,Vybz Kartel,Colouring This Life,-,36,1,,,,
74,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,6,,,,
75,-,Eddy Grant,Gimme Hope Jo'Anna,-,14,3,,,,
76,-,Shola Ama,Puppy Love (feat. Christopher Ellis),-,76,1,,,,
77,-,Shaggy,Boombastic,-,8,1,,,,
78,-,Derrick Harriott,Do I Worry?,-,78,1,,,,
79,-,Bob Marley & The Wailers,Trench Town Rock,-,29,8,,,,
80,-,"Damian ""Jr. Gong"" Marley",Where Is the Love (feat. Eve),-,24,1,,,,
81,down,Wegz,Deep Love,22,22,2,,,,
82,-,Inner Circle,Sweat (A La La La La Long),-,11,16,,,,
83,down,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),46,28,4,,,,
84,-,Popcaan,Billions (feat. Quada),-,23,5,,,,
85,down,Wegz,Mi Nah Sleep,43,43,2,,,,
86,down,Enur,Calabria 2007 (feat. Natasja),44,4,20,,,,
87,-,Shaggy,When She Loves Me (feat. Rayvon),-,23,3,,,,
88,down,Shaggy,Caribbean Way,50,16,6,,,,
89,-,Alpha Blondy,Peace in Liberia (Live),-,70,1,,,,
90,-,Gyptian,Hold You,-,48,1,,,,
91,-,Masicka,Time Will Tell,-,88,2,,,,
92,down,Sister Nancy,Bam Bam,41,8,13,,,,
93,-,Khruangbin,The Red Book,-,47,1,,,,
94,-,Bob Marley & The Wailers,Cry to Me,-,52,2,,,,
95,-,Gyptian,Hold You (Hold Yuh),-,17,6,,,,
96,-,Vybz Kartel,Best Place Pon Earth,-,76,3,,,,
97,-,Popcaan,Love You,-,75,2,,,,
98,-,Era Istrefi,Prisoner,-,28,5,,,,
99,-,Alkaline,On Fleek (Love You Everything),-,21,3,,,,
100,-,Shaggy,Use Me,-,36,3,,,,
