Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,76,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,9,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,76,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,76,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,12,1,28,,,,
6,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,6,2,76,,,,
7,up,Shaggy,Boombastic,13,1,74,,,,
8,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),24,3,25,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,3,2,76,,,,
10,down,Sean Paul,Temperature,9,2,76,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,2,2,76,,,,
12,up,"Damian ""Jr. Gong"" Marley",Speak Life,82,6,23,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,76,,,,
14,up,Paris Boy,Problemas,16,9,2,,,,
15,up,Koffee,W (feat. Gunna),81,2,57,,,,
16,down,Christopher Martin,Paper Loving,5,5,7,,,,
17,down,Bob Marley & The Wailers,Redemption Song,14,5,74,,,,
18,up,Sean Paul & Tove Lo,Calling On Me,23,2,61,,,,
19,up,Koffee,Toast,64,2,67,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,76,,,,
21,-,Skip Marley,Refugee,-,21,1,,,,
22,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,40,,,,
23,-,Million Stylez,Miss Fatty,-,5,49,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,7,66,,,,
25,up,Inner Circle,Sweat (A La La La La Long),39,11,50,,,,
26,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,7,,,,
27,up,Shenseea & Tyga,Blessed,41,7,50,,,,
28,-,Matisyahu,Sunshine,-,25,2,,,,
29,-,Karl Wine,Bam Digi Bam,-,29,4,,,,
30,down,Bob Marley & The Wailers,Jamming,20,11,54,,,,
31,up,Isaac Chambers & Dub Princess,Move On,32,5,72,,,,
32,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,32,3,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,54,8,51,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,12,35,,,,
35,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,2,35,,,,
36,down,The Wailers,I Shot the Sheriff,15,8,65,,,,
37,down,The Wailers,"Get Up, Stand Up",19,7,67,,,,
38,-,Rebelution,Meant to Be (feat. Jacob Hemphill),-,38,1,,,,
39,-,Shaggy,In the Summertime (feat. Rayvon),-,24,16,,,,
40,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,20,5,,,,
41,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,7,5,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,31,10,64,,,,
43,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),96,9,29,,,,
44,-,Groundation,Picture On the Wall,-,44,1,,,,
45,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,20,11,,,,
46,-,Chronixx,Capture Land,-,46,1,,,,
47,-,Danny Hensworth,Mr. Money Man,-,27,2,,,,
48,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,38,2,,,,
49,down,Zum,Rebel (feat. Shenseea),26,9,9,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,17,10,63,,,,
51,down,Kevin Pat,One Dance,35,7,28,,,,
52,up,Stick Figure,World on Fire (feat. Slightly Stoopid),72,16,24,,,,
53,down,Leo Baez,Tienen Mala Onda,36,6,27,,,,
54,down,Kevin Lyttle,Turn Me On,33,6,73,,,,
55,up,Buju Banton,Trust (feat. Tory Lanez) [Remix],86,48,9,,,,
56,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],77,22,17,,,,
57,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,42,,,,
58,-,UB40,All I Want To Do,-,58,1,,,,
59,-,Walshy Fire & LeKid,Lights Down (feat. Bay-C & Jay Teazer),-,59,1,,,,
60,down,Bruno K,Omuwala (feat. Daddy Andre),58,35,2,,,,
61,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,14,,,,
62,-,Ziggy Marley & The Melody Makers,Good Time,-,62,1,,,,
63,-,Chronixx,Spirulina,-,63,1,,,,
64,-,Dr. Alban,It's My Life,-,25,24,,,,
65,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,16,,,,
66,-,Gyptian,Hold You (Hold Yuh),-,17,23,,,,
67,-,Shaggy,Oh Carolina,-,38,7,,,,
68,-,Natasja,Calabria 2008,-,13,3,,,,
69,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,27,7,,,,
70,-,Julian Marley,Lemme Go,-,70,1,,,,
71,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,18,,,,
72,up,Stick Figure,Above the Storm,88,28,6,,,,
73,-,Bob Marley & The Wailers,Kaya (Kaya 40 Mix),-,51,2,,,,
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,13,41,,,,
75,-,DJ Kendo & Ward 21,Yuh Gud,-,75,1,,,,
76,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,7,,,,
77,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,18,22,,,,
78,down,Chaka Demus & Pliers,Murder She Wrote,66,17,27,,,,
79,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,53,4,,,,
80,down,UB40,Red Red Wine (Edit),27,12,62,,,,
81,-,Shaggy,Woman a Pressure Me,-,62,5,,,,
82,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,51,4,,,,
83,-,Barrington Levy,"Murderer (feat. Wyclef Jean, Snoop Dogg & Shaggy)",-,83,1,,,,
84,-,Shaggy,Something Different,-,17,3,,,,
85,-,The Black Seeds,One By One,-,44,8,,,,
86,down,J Boog,Let's Do It Again,73,7,35,,,,
87,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,7,,,,
88,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,18,15,,,,
89,-,Notnice & Popcaan,El Chapo,-,23,4,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,53,10,30,,,,
91,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,21,,,,
92,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,40,7,,,,
93,down,Skip Marley,Lions,48,29,18,,,,
94,-,Lucky Dube,Born to Suffer (Live),-,17,3,,,,
95,down,Bob Marley & The Wailers,Exodus,18,4,62,,,,
96,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),25,21,38,,,,
97,-,Protoje,Sudden Flight (feat. Jesse Royal & Sevana),-,97,1,,,,
98,-,Sublime Reggae Kings,Shape of You,-,24,9,,,,
99,down,Snow,Murder Love,95,66,2,,,,
100,-,Sister Nancy,Bam Bam,-,8,46,,,,
