Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,205,,,,
2,up,Shaggy,Boombastic,2,1,203,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,120,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,205,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,157,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,138,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,205,,,,
8,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,6,2,205,,,,
9,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,8,174,,,,
10,up,Shaggy,Boombastic,10,8,27,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,2,205,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,205,,,,
13,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,7,129,,,,
14,up,Kevin Lyttle,Turn Me On,16,6,193,,,,
15,down,"Kali Uchis, El Alfa & JT",Muñekita,8,8,10,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,204,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,8,118,,,,
18,up,Cutty Ranks,Limb By Limb,19,4,97,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,205,,,,
20,up,The Wailers,I Shot the Sheriff,25,8,180,,,,
21,down,Queen Omega & Little Lion Sound,No Love,17,8,10,,,,
22,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",30,6,29,,,,
23,up,Teejay & DJ Mac,Drift,42,8,6,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,31,8,172,,,,
25,up,UB40,Red Red Wine (Edit),38,12,156,,,,
26,up,Sickick,World on Fire,45,19,29,,,,
27,up,Byron Messia,Talibans,46,15,23,,,,
28,up,Bob Marley & The Wailers,Jamming,28,11,165,,,,
29,up,Musical Youth,"Pass the Dutchie (7"" Version)",35,3,62,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,12,115,,,,
31,-,Marksman,Verified Choppa 2,-,4,31,,,,
32,down,Isaac Chambers & Dub Princess,Move On,27,5,181,,,,
33,down,Cutty Ranks,Limb By Limb,32,15,16,,,,
34,-,Bob Marley,Mellow Mood,-,25,16,,,,
35,up,Fat Freddy's Drop,Wandering Eye,80,35,2,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,61,10,121,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,40,10,166,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,20,10,174,,,,
39,up,The Wailers,"Get Up, Stand Up",39,7,179,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,13,144,,,,
41,-,Sean Paul,We Be Burnin' (Recognize It),-,21,27,,,,
42,up,Tiagz,Mr. Boombastic,86,42,3,,,,
43,down,Bob Marley & The Wailers,Stir It Up,23,9,186,,,,
44,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),56,15,66,,,,
45,down,Popcaan & Drake,We Caa Done,29,3,37,,,,
46,up,Gyptian,Wine Slow,83,23,57,,,,
47,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,46,4,,,,
48,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,118,,,,
49,up,Bob Marley & The Wailers,"Jamming (7"" Version)",57,20,53,,,,
50,up,Inner Circle,Sweat (A La La La La Long),84,11,139,,,,
51,down,Popcaan,ALL I NEED (feat. Drake),26,12,66,,,,
52,up,RajahWild,Wild Out,68,36,7,,,,
53,down,Sean Paul & Tove Lo,Calling On Me,37,2,170,,,,
54,down,Bob Marley & The Wailers,Positive Vibration,50,16,89,,,,
55,-,UB40,Here I Am (Come and Take Me),-,42,3,,,,
56,down,Bob Marley & The Wailers,Exodus,36,4,134,,,,
57,-,Vybz Kartel,Romping Shop (feat. Spice),-,57,1,,,,
58,down,Bob Marley & The Wailers,War,53,9,60,,,,
59,down,Bob Marley & The Wailers,Redemption Song,58,5,192,,,,
60,down,Gyptian,Hold You (Hold Yuh),52,17,81,,,,
61,down,Bob Marley & The Wailers,So Much Trouble in the World,59,26,36,,,,
62,-,Alpha Blondy & The Wailers,Jerusalem,-,13,18,,,,
63,down,Sister Nancy,Bam Bam,34,8,144,,,,
64,-,Byron Messia,Mad Dawgs,-,35,1,,,,
65,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,40,10,,,,
66,down,Blaiz Fyah & Tribal Kush,Bad,43,15,66,,,,
67,up,The Wailers,Burnin' and Lootin',70,10,96,,,,
68,up,Isaac Chambers & Dub Princess,Open Eyes,100,68,3,,,,
69,-,Dexta Daps,Twinkle,-,47,5,,,,
70,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,27,,,,
71,-,Queen Omega & Lions Flow,Fittest,-,29,5,,,,
72,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),54,2,133,,,,
73,-,Jimmy Cliff,I Can See Clearly Now,-,35,30,,,,
74,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,22,,,,
75,-,Beenie Man,Girls (Featuring Akon),-,54,4,,,,
76,-,Dexta Daps,No Underwear,-,46,5,,,,
77,down,Shaggy,That Love,75,37,5,,,,
78,down,Shaggy,In the Summertime (feat. Rayvon),48,24,45,,,,
79,down,Bob Marley & The Wailers,Survival,62,40,11,,,,
80,-,Kafon,Nheb Ngualaa,-,35,19,,,,
81,-,"producer Ajal, Demarco & Jahshii",We Did It,-,81,1,,,,
82,-,Shaggy,Oh Carolina,-,38,14,,,,
83,down,"Isaac Chambers, Dub Princess & Ed Zuccollo",Lay Your Thoughts,74,74,3,,,,
84,-,Tribal Seeds,Island Girl,-,55,2,,,,
85,-,Bob Marley & The Wailers,Top Rankin',-,66,3,,,,
86,-,The 9ine,Obsessed with Me (feat. Rubi Rose),-,86,1,,,,
87,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,79,1,,,,
88,-,Sean Paul & Major Lazer,Tip Pon It,-,7,94,,,,
89,-,Collie Buddz,Money Up (feat. Keznamdi),-,89,1,,,,
90,-,M Dot R,Turn Red,-,9,1,,,,
91,-,"Nas & Damian ""Jr. Gong"" Marley",Land of Promise (feat. Dennis Brown),-,49,5,,,,
92,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,42,2,,,,
93,down,Koffee,Toast,41,2,165,,,,
94,-,Chaka Demus & Pliers,She Don't Love Nobody,-,44,8,,,,
95,down,KYONGPAUL & Cafe De Anatolia,Chayka,92,26,7,,,,
96,-,Beenie Man,Dude,-,80,1,,,,
97,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,52,,,,
98,down,Koffee,W (feat. Gunna),88,2,139,,,,
99,down,"Dior, Ganico & Wrecords",Apariencias,60,56,10,,,,
100,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,99,,,,
