Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,177,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,92,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,177,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,129,,,,
5,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,177,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,177,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),4,2,110,,,,
8,up,Popcaan & Drake,We Caa Done,10,3,12,,,,
9,down,Shaggy,Boombastic,8,1,175,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,177,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,176,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,12,8,146,,,,
13,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,8,146,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,2,177,,,,
15,up,Dabich sghir,Hell Shel Instiluuu,29,15,3,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,16,7,102,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,177,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,17,2,147,,,,
19,down,Kevin Lyttle,Turn Me On,15,6,165,,,,
20,up,Sister Nancy,Bam Bam,22,8,122,,,,
21,up,"Ninecea, Armanii & Tjtorry106",Party Time,37,10,20,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,13,118,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,12,91,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,8,90,,,,
25,up,The Wailers,I Shot the Sheriff,65,8,153,,,,
26,up,Bob Marley & The Wailers,Stir It Up,53,9,162,,,,
27,-,The Wailers,"Get Up, Stand Up",-,7,155,,,,
28,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),45,15,40,,,,
29,down,UB40,Red Red Wine (Edit),25,12,133,,,,
30,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),60,2,111,,,,
31,up,Kais Hisham,Shu Msawilak,31,16,11,,,,
32,up,Gyptian,Wine Slow,39,23,43,,,,
33,down,Koffee,Toast,20,2,146,,,,
34,up,Bob Marley & The Wailers,Redemption Song,40,5,170,,,,
35,down,Musical Youth,"Pass the Dutchie (7"" Version)",27,3,41,,,,
36,-,Bayka & tzee_ent,Ready,-,36,1,,,,
37,-,Bob Marley & The Wailers,War,-,9,51,,,,
38,-,Burning Spear,Follow Marcus Garvey (2002 Remastered Version),-,38,2,,,,
39,-,Bob Marley & The Wailers,Easy Skanking,-,13,80,,,,
40,down,Christopher Martin,Paper Loving,24,5,33,,,,
41,-,Toots & The Maytals,Funky Kingston,-,29,3,,,,
42,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,6,2,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,49,10,103,,,,
44,up,Elephant Man,Throw Your Hands Up (feat. Rihanna),55,27,5,,,,
45,up,Cutty Ranks,Limb By Limb,52,4,72,,,,
46,-,Skeng & Tommy Lee Sparta,Protocol,-,31,2,,,,
47,-,X-Man,Pineco (feat. Natoxie),-,28,1,,,,
48,up,Inner Circle,Sweat (A La La La La Long),70,11,116,,,,
49,-,WD Alzain,Destiny  قدر,-,47,2,,,,
50,down,Rebelution,Hate to Be the One (feat. Collie Buddz),42,39,3,,,,
51,up,Spice,So Mi Like It,71,31,32,,,,
52,up,Gyptian,Hold You (Hold Yuh),59,17,69,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,43,10,148,,,,
54,-,The Movement,Take Me To the Ocean,-,54,1,,,,
55,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,53,,,,
56,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,67,,,,
57,down,Bob Marley & The Wailers,Jamming,47,11,143,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,62,10,152,,,,
59,-,Yellowman,Nobody Move Nobody Get Hurt,-,39,2,,,,
60,down,Konshens,Gun Shot a Fire (Clean),28,28,10,,,,
61,-,PG 13,Hero,-,61,1,,,,
62,-,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),-,46,1,,,,
63,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,24,,,,
64,-,Beenie Man,King of the Dancehall,-,39,11,,,,
65,-,Nairud Sa Wabad,One Day (Reggae),-,52,1,,,,
66,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,28,,,,
67,down,Marlon Asher,Ganja Farmer,32,32,5,,,,
68,-,Peter Tosh,Reggaemylitis,-,36,9,,,,
69,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,20,24,,,,
70,-,Spragga Benz,She No Ready Yet,-,70,1,,,,
71,-,Lil Eddie & 1da Banton,Figura (Remix),-,71,2,,,,
72,down,Isaac Chambers & Dub Princess,Move On,44,5,158,,,,
73,-,Eddie Zuko,Still,-,50,3,,,,
74,-,Bob Marley & The Wailers,Natural Mystic,-,19,40,,,,
75,down,Koffee,W (feat. Gunna),30,2,125,,,,
76,-,T.O.K.,She's Hot,-,38,2,,,,
77,down,Rebelution,More Than Ever,51,37,3,,,,
78,-,Rootzadelics,Sun is Shining (Live),-,78,1,,,,
79,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,61,2,,,,
80,down,Valiant & DJ Mac,Speed Off,34,5,16,,,,
81,-,Vampino,Smart Wire,-,81,1,,,,
82,-,Vybz Kartel,Unstoppable (Radio),-,82,1,,,,
83,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,36,,,,
84,-,Rootzadelics,One Dub Beyond (Live),-,84,1,,,,
85,-,B Flow,Dear Mama (feat. Barack Obama),-,85,1,,,,
86,-,Maxi Priest,Close to You,-,45,27,,,,
87,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,11,101,,,,
88,down,BLACKØUT,Doyalike (Latin mix),26,20,16,,,,
89,down,Lucky Dube,Back to My Roots,64,52,4,,,,
90,-,Bob Marley & The Wailers,Revolution,-,47,8,,,,
91,down,Bob Marley & The Wailers,Concrete Jungle,69,8,85,,,,
92,-,Bob Marley & The Wailers,Exodus,-,22,23,,,,
93,-,Chronixx,Smile Jamaica,-,21,12,,,,
94,-,Bob Marley & The Wailers,Slave Driver,-,26,48,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper,-,15,26,,,,
96,-,Konshens & Darrio,Gyal Sidung,-,61,2,,,,
97,-,Stick Figure,Shine,-,43,3,,,,
98,down,Sean Paul,Day 2 Day,88,34,10,,,,
99,-,Toot Ard,Jeena,-,21,6,,,,
100,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),36,5,23,,,,
