Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,81,,,,
2,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,23,2,81,,,,
3,up,Sean Paul,Temperature,3,2,81,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,81,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,14,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,81,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,81,,,,
8,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,2,40,,,,
9,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),15,3,30,,,,
10,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,79,1,33,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,2,81,,,,
12,up,Sean Paul & Tove Lo,Calling On Me,19,2,66,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,81,,,,
14,-,Popcaan,ALL I NEED (feat. Drake),-,12,27,,,,
15,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,7,9,,,,
16,down,Shaggy,Boombastic,5,1,79,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,81,,,,
18,up,Isaac Chambers & Dub Princess,Move On,40,5,75,,,,
19,down,Kevin Lyttle,Turn Me On,11,6,77,,,,
20,-,Zum,Rebel (feat. Shenseea),-,20,3,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,11,43,,,,
22,-,Ini Kamoze,World a Music,-,14,9,,,,
23,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,32,,,,
24,up,Bob Marley & The Wailers,Redemption Song,37,5,79,,,,
25,-,Protoje,Kingston Be Wise,-,25,6,,,,
26,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,10,,,,
27,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,27,8,,,,
28,-,Bob Marley & The Wailers,Jump Nyabinghi,-,28,1,,,,
29,up,Bob Marley & The Wailers,Jamming,29,11,58,,,,
30,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,9,,,,
31,-,Bob Marley & The Wailers,Africa Unite,-,26,18,,,,
32,down,Christopher Martin,Paper Loving,25,5,12,,,,
33,-,Agent Sasco (Assassin),Loco,-,33,1,,,,
34,up,Bob Marley & The Wailers,Easy Skanking,74,13,35,,,,
35,-,Vybz Kartel,"Gun Session (feat. Akon, Shabba & Sizzla)",-,35,1,,,,
36,-,Bombo Clat Dj,Nah Use Dem,-,13,8,,,,
37,-,Dj Tony,Reggaeton Old Mix #006,-,37,2,,,,
38,up,Stick Figure,World on Fire (feat. Slightly Stoopid),65,16,26,,,,
39,down,Inner Circle,Sweat (A La La La La Long),33,11,55,,,,
40,down,Sean Paul,Bad Love (feat. Ellie Goulding),36,12,42,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,22,10,69,,,,
42,-,Sun-Dried Vibes & Mellodose,Rewind This,-,42,1,,,,
43,-,La Pajarita La Paul,Pa Que Me de Con el Bate,-,43,5,,,,
44,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,44,3,,,,
45,up,Million Stylez,Miss Fatty,61,5,53,,,,
46,-,Gyptian,Critical,-,46,1,,,,
47,-,Shaggy,Big Up,-,47,2,,,,
48,-,Natural Vibrations,All Natural,-,48,1,,,,
49,up,Autostrad,مقاطعني,58,24,30,,,,
50,-,HoodCelebrityy,Champagne,-,50,1,,,,
51,-,Killer T,Chazuro Nehope,-,31,3,,,,
52,-,Piper Street Sound,Black Eyed Peace (feat. Andy Bassford),-,52,1,,,,
53,-,Shabba Ranks,Mr. Loverman,-,41,8,,,,
54,-,Collie Buddz,Brighter Days,-,54,1,,,,
55,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,12,,,,
56,-,Bob Marley & The Wailers,Waiting In Vain,-,10,66,,,,
57,-,Chaka Demus & Pliers,Murder She Wrote,-,17,28,,,,
58,down,Bob Marley & The Wailers,Kaya,48,18,19,,,,
59,up,Lil Asaf,Abattel (feat. BA & MAAL),70,20,5,,,,
60,-,Tanto Metro & Devonte,Everyone Falls In Love,-,60,1,,,,
61,up,Stick Figure,Angels Above Me,63,29,5,,,,
62,-,Danny Hensworth,Mr. Money Man,-,27,5,,,,
63,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,18,8,56,,,,
64,-,Common Kings,Before You Go,-,39,2,,,,
65,up,Sister Nancy,Bam Bam,66,8,50,,,,
66,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,66,1,,,,
67,up,Mehdi Mozayine,Khaliti Fi Galbi Jarh,73,10,13,,,,
68,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),95,12,25,,,,
69,-,Kranium,Through The Window,-,20,10,,,,
70,-,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),-,28,12,,,,
71,down,Natasja,Calabria 2008,13,13,6,,,,
72,-,Shaggy,You (feat. Jessi Alexander Stewart),-,37,4,,,,
73,up,UB40,Red Red Wine (Edit),78,12,66,,,,
74,-,Kafon,Nheb Ngualaa,-,35,6,,,,
75,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,1,,,,
76,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,62,2,,,,
77,-,Shaggy,Caribbean Way,-,16,12,,,,
78,-,Popcaan,Silence,-,49,10,,,,
79,-,Blaiz Fyah & Tribal Kush,Bad,-,15,1,,,,
80,-,Koffee,Rapture,-,12,46,,,,
81,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,44,,,,
82,down,Shenseea & Tyga,Blessed,50,7,55,,,,
83,down,Jawsh 685,Laxed (Siren Beat),16,9,39,,,,
84,-,DJ Trinity,Rock Baby (Tropical Mix),-,42,9,,,,
85,-,Protoje,Ja,-,85,1,,,,
86,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,46,2,,,,
87,down,Gyptian,Wine Slow,51,23,24,,,,
88,-,Bob Marley & The Wailers,Rastaman Live Up!,-,32,5,,,,
89,-,Sean Paul,Infiltrate,-,36,6,,,,
90,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,23,9,,,,
91,down,Paris Boy,Problemas,17,9,7,,,,
92,-,Yellowman,Nobody Move Nobody Get Hurt,-,58,4,,,,
93,-,Patoranking,Suh Different,-,32,3,,,,
94,-,Vybz Kartel,Drink Up,-,94,1,,,,
95,-,Bruno K,Omuwala (feat. Daddy Andre),-,35,3,,,,
96,-,Jamaican Reggae Cuts,Wicked Game,-,50,4,,,,
97,-,Hageen,ماريجوانا,-,14,3,,,,
98,-,Era Istrefi,Prisoner,-,28,22,,,,
99,-,Sickick,Spinner Riddim (Live Mix),-,26,5,,,,
100,-,J Boog,Let's Do It Again,-,7,38,,,,
