Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,55,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,55,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,2,55,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,55,,,,
5,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),4,3,4,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,2,16,,,,
7,up,Sean Paul,Temperature,11,2,55,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,55,,,,
9,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,5,2,55,,,,
10,up,Sean Paul & Tove Lo,Calling On Me,15,2,42,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,2,55,,,,
12,up,Koffee,W (feat. Gunna),20,2,45,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,55,,,,
14,up,Sister Nancy,Bam Bam,50,8,34,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,12,26,,,,
16,up,Bob Marley & The Wailers,Satisfy My Soul,18,10,48,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,71,10,49,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper,56,13,9,,,,
19,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,8,,,,
20,-,Nutty O,Jehovah Musatisiye,-,20,1,,,,
21,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,36,,,,
22,-,Sean Paul & Major Lazer,Tip Pon It,-,7,44,,,,
23,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,23,5,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,7,49,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,9,12,,,,
26,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,26,5,,,,
27,up,Sean Paul,Bad Love (feat. Ellie Goulding),55,12,34,,,,
28,-,Jawsh 685,Laxed (Siren Beat),-,9,20,,,,
29,down,Bob Marley & The Wailers,Stir It Up,13,9,53,,,,
30,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,30,1,,,,
31,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,9,,,,
32,down,Koffee,Toast,29,2,52,,,,
33,down,UB40,Red Red Wine (Edit),23,12,43,,,,
34,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,21,10,,,,
35,-,Bob Marley,Mellow Mood,-,25,5,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,62,8,36,,,,
37,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,14,,,,
38,down,Shaggy,Boombastic,12,1,53,,,,
39,down,Popcaan,ALL I NEED (feat. Drake),33,12,14,,,,
40,-,Johnny Nash,I Can See Clearly Now,-,19,9,,,,
41,down,The Wailers,"Get Up, Stand Up",25,7,50,,,,
42,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,1,7,,,,
43,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,43,1,,,,
44,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,45,,,,
45,-,Conkarah,Banana (feat. Shaggy),-,10,18,,,,
46,-,Inner Circle,Sweat (A La La La La Long),-,11,33,,,,
47,-,Bob Marley,Soul Shakedown Party,-,38,2,,,,
48,-,Bob Marley & The Wailers,Bad Card,-,21,6,,,,
49,up,Bob Marley & The Wailers,Rastaman Live Up!,65,32,4,,,,
50,down,Bob Marley & The Wailers,Exodus,34,4,48,,,,
51,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,13,,,,
52,-,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),-,44,2,,,,
53,up,Bob Marley & The Wailers,Pimper's Paradise,59,37,8,,,,
54,down,Kevin Lyttle,Turn Me On,10,6,52,,,,
55,-,Bob Marley & The Wailers,Zimbabwe,-,24,7,,,,
56,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,56,1,,,,
57,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,15,,,,
58,-,Bob Marley & The Wailers,Trench Town Rock,-,29,17,,,,
59,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,20,3,,,,
60,up,Kyle Ahern,You and Me (feat. The Elovaters & Kings and Comrades),81,60,2,,,,
61,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,6,,,,
62,down,Leo Baez,Tienen Mala Onda,22,6,11,,,,
63,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,45,5,,,,
64,-,Sandollar,Up Up,-,29,7,,,,
65,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,13,,,,
66,-,I Do,Pull It,-,25,6,,,,
67,-,Bob Marley & The Wailers,Try Me,-,49,4,,,,
68,down,Kranium,Through The Window,61,20,6,,,,
69,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,27,,,,
70,-,Lisa Yaro,Mr. Lova,-,70,1,,,,
71,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,56,7,,,,
72,-,Gregory Isaacs,Night Nurse Dub 2,-,34,7,,,,
73,down,The Wailers,I Shot the Sheriff,32,8,49,,,,
74,down,Bob Marley & The Wailers,Redemption Song,14,5,55,,,,
75,down,Kevin Pat,One Dance,28,7,11,,,,
76,-,Seeed,Next!,-,76,1,,,,
77,-,Autostrad,مقاطعني,-,24,21,,,,
78,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,40,4,,,,
79,-,Bob Marley,Chances Are,-,37,3,,,,
80,-,Marc JB,Sexy,-,24,22,,,,
81,-,Bob Marley,There She Goes,-,41,3,,,,
82,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),67,15,35,,,,
83,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),31,17,15,,,,
84,-,Stylo G,Fimmi Gyal,-,45,3,,,,
85,down,Bob Marley & The Wailers,Jamming,19,11,38,,,,
86,-,Fat Freddy's Drop,Slings & Arrows,-,35,6,,,,
87,-,The Wailers,Pass It On,-,30,9,,,,
88,-,DJ Trinity,Rock Baby (Tropical Mix),-,42,5,,,,
89,up,UB40,(I Can't Help) Falling in Love With You,100,10,18,,,,
90,-,Dub Fx,Fake Paradise,-,90,1,,,,
91,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),97,45,7,,,,
92,-,Alijoma Mabil,Piir E Menh Abaar,-,92,1,,,,
93,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),24,17,5,,,,
94,-,Buju Banton,Wanna Be Loved,-,5,5,,,,
95,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,38,1,,,,
96,down,Groove da Praia,Memories,88,88,2,,,,
97,-,Protoje,Kingston Be Wise,-,25,5,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,26,19,,,,
99,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,88,1,,,,
100,-,Alijoma Mabil,Cek Ku Neng Piou,-,100,1,,,,
