Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,13,,,,
3,up,Sean Paul,Temperature,10,2,80,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,2,80,,,,
5,down,Shaggy,Boombastic,4,1,78,,,,
6,up,"Damian ""Jr. Gong"" Marley",Speak Life,38,6,27,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,13,2,80,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,80,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,80,,,,
10,down,Bob Marley & The Wailers,Is This Love,3,2,80,,,,
11,up,Kevin Lyttle,Turn Me On,27,6,76,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,2,39,,,,
13,up,Natasja,Calabria 2008,50,13,5,,,,
14,up,Zum,Rebel (feat. Shenseea),40,9,12,,,,
15,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),12,3,29,,,,
16,up,Jawsh 685,Laxed (Siren Beat),25,9,38,,,,
17,down,Paris Boy,Problemas,9,9,6,,,,
18,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,36,8,55,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,60,2,65,,,,
20,down,The Wailers,I Shot the Sheriff,16,8,68,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,5,80,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,26,10,68,,,,
23,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,80,,,,
24,down,Bob Marley & The Wailers,Stir It Up,17,9,75,,,,
25,down,Christopher Martin,Paper Loving,24,5,11,,,,
26,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",42,20,7,,,,
27,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,42,,,,
28,-,Track Starr & KHXOS,D's O's,-,28,1,,,,
29,up,Bob Marley & The Wailers,Jamming,34,11,57,,,,
30,-,Collie Buddz,Love & Reggae,-,30,4,,,,
31,-,Bob Marley & The Wailers,Concrete Jungle,-,8,36,,,,
32,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],19,19,5,,,,
33,up,Inner Circle,Sweat (A La La La La Long),66,11,54,,,,
34,-,Marc JB,Sexy,-,24,28,,,,
35,-,Bob Marley & The Wailers,Slave Driver,-,26,28,,,,
36,up,Sean Paul,Bad Love (feat. Ellie Goulding),75,12,41,,,,
37,down,Bob Marley & The Wailers,Redemption Song,32,5,78,,,,
38,up,"Damian ""Jr. Gong"" Marley",Autumn Leaves,39,38,4,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,7,70,,,,
40,down,Isaac Chambers & Dub Princess,Move On,18,5,74,,,,
41,-,Stick Figure,Once in a Lifetime,-,41,5,,,,
42,-,Stick Figure,Easy Runaway,-,27,2,,,,
43,up,Sara Lugo,Really Like You (feat. Protoje),59,43,3,,,,
44,-,Stick Figure,Burn the Night,-,25,2,,,,
45,-,Collie Buddz,Show Love,-,42,4,,,,
46,-,Tiken Jah Fakoly,Africain à Paris,-,46,2,,,,
47,-,Stick Figure,Welcome to the Sun,-,26,4,,,,
48,-,Bob Marley & The Wailers,Kaya,-,18,18,,,,
49,-,Stick Figure,Life is a Party,-,44,3,,,,
50,up,Shenseea & Tyga,Blessed,61,7,54,,,,
51,-,Gyptian,Wine Slow,-,23,23,,,,
52,-,Busy Signal,Bad Man Flex,-,52,1,,,,
53,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),96,18,17,,,,
54,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,50,3,,,,
55,-,Ziggy Marley & The Melody Makers,One Good Spliff,-,55,1,,,,
56,-,Shaggy,Wild 2Nite (Wild West Mix) [feat. Olivia],-,56,1,,,,
57,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),88,18,25,,,,
58,up,Autostrad,مقاطعني,69,24,29,,,,
59,-,Vybz Kartel,Fever,-,47,2,,,,
60,-,Stick Figure,Above the Storm,-,28,7,,,,
61,down,Million Stylez,Miss Fatty,35,5,52,,,,
62,-,Bob Marley & The Wailers,Trench Town Rock,-,29,21,,,,
63,-,Stick Figure,Angels Above Me,-,29,4,,,,
64,-,Koffee,Lockdown,-,28,13,,,,
65,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,25,,,,
66,down,Sister Nancy,Bam Bam,30,8,49,,,,
67,-,Bob Marley & The Wailers,Positive Vibration,-,16,33,,,,
68,-,Bob Marley & The Wailers,Jah Live,-,15,23,,,,
69,up,Bob Marley & The Wailers,Crazy Baldhead,91,28,22,,,,
70,down,Lil Asaf,Abattel (feat. BA & MAAL),33,20,4,,,,
71,-,Bob Marley & The Wailers,Ambush In the Night,-,24,26,,,,
72,-,Trencant Mites,Limb,-,67,1,,,,
73,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,10,12,,,,
74,-,Bob Marley & The Wailers,Easy Skanking,-,13,34,,,,
75,-,Toot Ard,Ruh Bladi,-,7,12,,,,
76,-,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),-,24,13,,,,
77,-,Bob Marley & The Wailers,Exodus,-,4,65,,,,
78,down,UB40,Red Red Wine (Edit),74,12,65,,,,
79,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,32,,,,
80,-,Horance Peterkin,Big Bamboo,-,80,2,,,,
81,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),44,23,13,,,,
82,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,26,8,,,,
83,-,Bob Marley & The Wailers,Stop That Train,-,57,8,,,,
84,-,Michael Franti,Ganja Baby,-,11,19,,,,
85,-,Johnny Nash,I Can See Clearly Now,-,19,14,,,,
86,-,Bob Marley & The Wailers,400 Years,-,55,9,,,,
87,-,Go Fast Team,Dig Out Yo Pum Pum,-,87,2,,,,
88,down,Sevana,Be Somebody,48,48,2,,,,
89,-,Timaya,Sanko,-,29,4,,,,
90,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Glowinthedark Remix],-,67,6,,,,
91,-,Bad Gyal & Govana,Open the Door (feat. Dj Papis),-,43,5,,,,
92,-,Conkarah,Banana (feat. Shaggy),-,10,24,,,,
93,-,Little Richie,Woman,-,93,1,,,,
94,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,51,6,,,,
95,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,24,,,,
96,down,Arash Mohseni,Youm Wara Youm (feat. Samira Said),28,17,7,,,,
97,-,The Wailers,Duppy Conqueror,-,31,3,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry",84,10,42,,,,
99,down,The Reggister's,Careless Whisper (feat. Natty Bong),53,25,14,,,,
100,down,Sean Paul,Body (feat. Migos),82,10,28,,,,
