Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,36,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,36,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,36,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,2,36,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,36,,,,
6,up,Sean Paul & Tove Lo,Calling On Me,7,2,23,,,,
7,up,Sean Paul,Temperature,9,2,36,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,6,5,36,,,,
9,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,36,,,,
10,up,Kevin Lyttle,Turn Me On,18,6,34,,,,
11,up,Shaggy,Boombastic,17,1,34,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,2,36,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,8,31,,,,
14,up,The Wailers,I Shot the Sheriff,30,8,33,,,,
15,up,Koffee,W (feat. Gunna),26,2,30,,,,
16,down,Enur,Calabria 2007 (feat. Natasja),13,4,32,,,,
17,up,Jawsh 685,Laxed (Siren Beat),25,9,7,,,,
18,-,Inner Circle,Sweat (A La La La La Long),-,11,23,,,,
19,up,J Boog,Let's Do It Again,23,7,13,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,21,10,30,,,,
21,down,The Wailers,"Get Up, Stand Up",15,7,33,,,,
22,down,Bob Marley & The Wailers,Stir It Up,10,9,34,,,,
23,-,Ini Kamoze,Here Comes the Hotstepper,-,22,15,,,,
24,up,Bob Marley & The Wailers,Easy Skanking,64,13,16,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,34,,,,
26,up,Bob Marley & The Wailers,Redemption Song,79,5,36,,,,
27,up,Jack Lewis,Brukka (feat. Puri),77,27,6,,,,
28,up,Bob Marley & The Wailers,Exodus,85,4,31,,,,
29,up,Chaka Demus & Pliers,Murder She Wrote,83,17,15,,,,
30,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),81,18,4,,,,
31,-,Koffee,Rapture,-,12,18,,,,
32,up,Singah,Teyamo,36,18,2,,,,
33,down,Sean Paul & Major Lazer,Tip Pon It,27,7,27,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry",68,10,27,,,,
35,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,9,,,,
36,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,21,21,,,,
37,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,26,,,,
38,-,Bob Marley & The Wailers,Jamming,-,11,25,,,,
39,-,RoxyHits,Shakosh Rgw3k Tany L7yaty,-,39,1,,,,
40,down,Koffee,Toast,12,2,35,,,,
41,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,14,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,13,22,,,,
43,-,Rebelution,Attention Span,-,43,1,,,,
44,down,Conkarah,Banana (feat. Shaggy),35,10,10,,,,
45,-,Jimmy Cliff,I Can See Clearly Now,-,35,5,,,,
46,-,Kranium,Gold,-,46,2,,,,
47,up,Sean Paul,Bad Love (feat. Ellie Goulding),53,12,23,,,,
48,down,RoxyHits,Shakosh Mhrgan 4dyt Agza2y,32,32,2,,,,
49,-,Rebelution,Settle Down Easy,-,49,2,,,,
50,-,Rebelution,City Life,-,38,2,,,,
51,-,Masicka,Dem Nuh Happy Fi We,-,51,2,,,,
52,-,Vybz Kartel & Spice,Ramping Shop Remake,-,52,2,,,,
53,-,Alkaline,On Fleek (Love You Everything),-,21,4,,,,
54,-,RoxyHits,Shakosh Mhrgan Ana 3la W'93y,-,54,1,,,,
55,down,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,29,29,2,,,,
56,-,Alkaline,Ride On Me,-,56,2,,,,
57,-,Sal Houdini,Baggage,-,22,5,,,,
58,-,Sean Paul,Body (feat. Migos),-,41,8,,,,
59,-,Common Kings,Wade in Your Water,-,50,2,,,,
60,-,Singer Jah,Wah Di War Fah,-,55,2,,,,
61,-,Bob Marley & The Wailers,Zion Train,-,33,3,,,,
62,-,Bob Marley & The Wailers,Trench Town Rock,-,29,10,,,,
63,down,Audiodub,It's Never Enough,42,42,2,,,,
64,-,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),-,28,11,,,,
65,-,Bob Marley & The Wailers,Africa Unite,-,26,6,,,,
66,-,Third World,1865 (96º in the Shade),-,36,1,,,,
67,-,Maxi Priest,Close to You,-,45,5,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,16,10,33,,,,
69,down,Shaggy & Sanchez,With You (Street Mix),44,44,2,,,,
70,-,Sean Paul,Cry Baby Cry (Featuring Santana & Joss Stone) [Alternative Track],-,70,1,,,,
71,down,UB40,Red Red Wine (Edit),28,12,31,,,,
72,up,Bob Marley & The Wailers,Natural Mystic,73,19,9,,,,
73,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,3,,,,
74,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),31,15,22,,,,
75,down,Isaac Chambers & Dub Princess,Move On,11,5,36,,,,
76,-,Skillinjah,Badman,-,24,4,,,,
77,-,Bob Marley & The Wailers,Kinky Reggae,-,31,7,,,,
78,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,66,2,,,,
79,-,Sean Paul,Deport Them,-,47,1,,,,
80,-,Timaya,Sanko,-,29,1,,,,
81,-,Don Omar,Dile,-,43,1,,,,
82,down,Sherine (Featuring Neda' Shararah & Ghassan Bn Ibrahem),03 Gharh Tani,75,54,4,,,,
83,-,Sean Paul,Infiltrate,-,36,2,,,,
84,-,Eddy Grant,Gimme Hope Jo'Anna,-,14,6,,,,
85,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),34,18,10,,,,
86,up,Sammany,Matalib,95,7,5,,,,
87,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,69,2,,,,
88,-,Conkarah,Excita,-,88,1,,,,
89,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,27,3,,,,
90,-,Matisyahu,Live Like a Warrior,-,36,2,,,,
91,-,Barrington Levy,Here I Come,-,36,1,,,,
92,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,6,,,,
93,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,48,2,,,,
94,-,The Wailers,Reincarnated Soul,-,66,2,,,,
95,down,Sherine,05 LayaLina,47,37,8,,,,
96,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,9,,,,
97,down,Zakaria Ghafouli,Tghib W Tban,43,28,5,,,,
98,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],70,49,5,,,,
99,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,99,1,,,,
100,-,Big Mountain,"Baby, I Love Your Way",-,36,7,,,,
