Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,72,,,,
3,up,Shadi Srour,Nerga,9,3,2,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,35,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,2,120,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,120,,,,
7,up,Shaggy,Boombastic,14,1,118,,,,
8,up,Sean Paul,Temperature,25,2,119,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,6,5,119,,,,
10,up,Sean Paul & Tove Lo,Calling On Me,30,2,95,,,,
11,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,120,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,120,,,,
13,up,Koffee,W (feat. Gunna),63,2,81,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,120,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,12,54,,,,
16,up,Koffee,Toast,26,2,97,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,8,2,120,,,,
18,up,The Wailers,I Shot the Sheriff,28,8,102,,,,
19,up,Bob Marley & The Wailers,Stir It Up,59,9,108,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,100,,,,
21,up,Kevin Lyttle,Turn Me On,53,6,111,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,13,8,90,,,,
23,up,The Wailers,"Get Up, Stand Up",29,7,103,,,,
24,up,Paris Boy,Problemas,42,9,31,,,,
25,down,Bob Marley & The Wailers,Redemption Song,11,5,117,,,,
26,up,Koffee,Rapture,76,12,71,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,16,10,96,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),45,2,53,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,31,10,101,,,,
30,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,7,46,,,,
31,-,Koffee,Throne,-,22,7,,,,
32,-,Koffee,Blazin (feat. Jane Macgizmo),-,23,6,,,,
33,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,32,,,,
34,-,Kranium,Wi Deh Yah,-,27,2,,,,
35,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,21,8,92,,,,
36,-,Shenseea,Pon Mi,-,27,1,,,,
37,-,Skillibeng,Crocodile Teeth,-,21,7,,,,
38,-,Cutty Ranks,Limb By Limb,-,4,25,,,,
39,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,28,,,,
40,-,Bob Marley & The Wailers,Ride Natty Ride,-,40,3,,,,
41,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,92,,,,
42,-,E4AYEP,Kfc,-,42,1,,,,
43,down,Johnny Nash,I Can See Clearly Now,36,19,25,,,,
44,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,40,2,,,,
45,down,Million Stylez,Miss Fatty,33,5,75,,,,
46,-,Shaggy,It Wasnt Me,-,14,18,,,,
47,-,5'nizza,Солдат,-,47,2,,,,
48,up,Koffee,Raggamuffin,100,20,6,,,,
49,-,Bob Marley & The Wailers,"Mix Up, Mix Up",-,49,3,,,,
50,down,Bob Marley & The Wailers,Coming In from the Cold (Live),40,29,10,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry",38,10,65,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,8,34,,,,
53,up,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",65,33,10,,,,
54,-,Shaggy,Cant Hold Me,-,54,2,,,,
55,up,Popcaan,ALL I NEED (feat. Drake),67,12,46,,,,
56,-,Shaggy,Big Up,-,47,3,,,,
57,up,Inner Circle,Sweat (A La La La La Long),72,11,76,,,,
58,-,Stephen Marley,You're Gonna Leave,-,42,3,,,,
59,down,Bob Marley & The Wailers,Jamming,12,11,89,,,,
60,-,Dual Sessions,Let Her Go,-,21,7,,,,
61,-,Popcaan,Buzz,-,36,3,,,,
62,-,Bob Marley & The Wailers,Lively Up Yourself,-,59,5,,,,
63,-,Shaggy,Sexy Body Girl,-,58,4,,,,
64,-,Bombo Clat Dj,Nah Use Dem,-,13,11,,,,
65,-,Shaggy,Piece of My Heart,-,65,3,,,,
66,-,Ramriddlz,Bodmon,-,11,9,,,,
67,-,Maxi Priest,That Girl (feat. Shaggy),-,44,4,,,,
68,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,29,2,,,,
69,up,Shaggy,In the Summertime (feat. Rayvon),97,24,30,,,,
70,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),17,17,31,,,,
71,-,Bob Marley & The Wailers,Positive Vibration,-,16,47,,,,
72,-,Johnny Nash,I Can See Clearly Now,-,35,5,,,,
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,29,,,,
74,-,Bootleg Rascal,Overflow (feat. Saint Lane),-,21,4,,,,
75,-,Buju Banton,Trust (feat. Tory Lanez) [Remix],-,48,10,,,,
76,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,25,,,,
77,-,Moyann & Shenseea,No Limit,-,34,3,,,,
78,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,51,,,,
79,-,"Nas & Damian ""Jr. Gong"" Marley",Land of Promise (feat. Dennis Brown),-,49,3,,,,
80,-,Gentleman,Ovaload (feat. Sean Paul),-,21,17,,,,
81,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,26,,,,
82,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,61,,,,
83,-,Alicaì Harley,Put it On You,-,18,8,,,,
84,down,UB40,Red Red Wine (Edit),39,12,86,,,,
85,down,Bob Marley & The Wailers,Forever Loving Jah,47,20,44,,,,
86,-,Cleo Sol,Shine,-,46,1,,,,
87,-,Comanche B.,Unforgettable (Remix),-,39,4,,,,
88,-,Toot Ard,Ruh Bladi,-,7,17,,,,
89,down,Shenseea & Tyga,Blessed,54,7,73,,,,
90,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,27,2,,,,
91,-,Skip Marley,Lions,-,29,22,,,,
92,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,49,13,,,,
93,-,Bob Marley & The Wailers,Kaya,-,18,29,,,,
94,-,Rita Marley,I'm Still Waiting,-,20,5,,,,
95,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,13,67,,,,
96,-,Popcaan & Notnice,World Cup,-,96,1,,,,
97,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,35,,,,
98,-,DJ Trinity,Rock Baby (Tropical Mix),-,42,11,,,,
99,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,99,1,,,,
100,down,Isaac Chambers & Dub Princess,Move On,46,5,108,,,,
