Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,48,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,48,,,,
3,down,Sean Paul,Temperature,2,2,48,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,48,,,,
5,up,Shaggy,Boombastic,23,1,46,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,48,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,48,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,48,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,48,,,,
10,up,Walid Rouissi,Hasal Hasal,10,10,6,,,,
11,up,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],25,11,5,,,,
12,down,Kevin Pat,One Dance,7,7,4,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,2,48,,,,
14,down,Leo Baez,Tienen Mala Onda,6,6,4,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,19,2,35,,,,
16,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,2,9,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,35,,,,
18,up,Bob Marley & The Wailers,Stir It Up,39,9,46,,,,
19,up,Isaac Chambers & Dub Princess,Move On,21,5,48,,,,
20,-,Kranium,Through The Window,-,20,1,,,,
21,up,Bob Marley & The Wailers,Exodus,32,4,42,,,,
22,up,The Wailers,I Shot the Sheriff,67,8,43,,,,
23,-,Bob Marley & The Wailers,She's Gone,-,20,7,,,,
24,up,Bob Marley & The Wailers,Redemption Song,27,5,48,,,,
25,up,UB40,Red Red Wine (Edit),94,12,39,,,,
26,-,Mr. Saik,Pam Pam,-,26,5,,,,
27,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,27,3,,,,
28,up,The Wailers,"Get Up, Stand Up",68,7,44,,,,
29,down,Kevin Lyttle,Turn Me On,13,6,46,,,,
30,up,Bob Marley & The Wailers,Running Away,98,30,8,,,,
31,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,9,5,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,45,8,29,,,,
33,-,Million Stylez,Miss Fatty,-,5,29,,,,
34,-,Beenie Man,Dude (feat. Ms. Thing),-,33,1,,,,
35,-,Netherfriends,Weed Queen (feat. Ssxog),-,35,2,,,,
36,-,Popcaan,Billions (feat. Quada),-,23,11,,,,
37,-,Bob Marley & The Wailers,Waiting In Vain,-,10,42,,,,
38,-,Bob Marley & The Wailers,Misty Morning,-,20,5,,,,
39,-,Marc JB,Freaky,-,39,1,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,44,,,,
41,-,M.R.I.,Shy (feat. Tico),-,21,1,,,,
42,-,Kolohe Kai,Butterflies,-,42,1,,,,
43,-,Maxi Priest,Wild World,-,43,6,,,,
44,up,J Boog,Let's Do It Again,47,44,4,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,97,10,13,,,,
46,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,10,,,,
47,down,Singah,Teyamo,18,18,7,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,46,10,42,,,,
49,-,Alpha Blondy,Blesser,-,49,1,,,,
50,down,Popcaan,ALL I NEED (feat. Drake),31,12,9,,,,
51,down,Sean Paul,We Be Burnin' (Recognize It),38,21,2,,,,
52,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,21,,,,
53,up,UB40,Red Red Wine (12'' Version),70,43,5,,,,
54,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,54,2,,,,
55,-,Singer Jah,Wah Di War Fah,-,55,3,,,,
56,-,Seranation,What Up!,-,33,4,,,,
57,-,Gentleman,Ovaload (feat. Sean Paul),-,21,10,,,,
58,down,Sean Paul & Major Lazer,Tip Pon It,30,7,39,,,,
59,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,23,,,,
60,-,Bob Marley & The Wailers,Wake Up and Live,-,47,2,,,,
61,up,Koffee,Lockdown,61,28,8,,,,
62,up,Autostrad,مقاطعني,95,24,19,,,,
63,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,31,7,,,,
64,-,Shamanic Dub & Shain J,Love Shot (Reggae Version),-,64,1,,,,
65,-,Wegz,Bun Down (feat. Kina & POUNDZ),-,43,3,,,,
66,down,Mr. Vegas,To Really Love a Woman,36,23,5,,,,
67,-,J Capri & Charly Black,Whine & Kotch,-,30,5,,,,
68,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,5,,,,
69,-,Beele,Loco,-,16,8,90,2020-05-03,90,2020-05-03
70,-,Johnny Osbourne,Freelance Lover,-,24,4,,,,
71,up,Bob Marley & The Wailers,Jamming,82,11,32,,,,
72,-,The Wailers,Rastaman Chant,-,37,3,,,,
73,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,28,,,,
74,-,Popcaan,GOODAZ GAL,-,74,1,,,,
75,-,Bob Marley & The Wailers,Jah Live,-,15,15,,,,
76,-,Khruangbin,Mary Always,-,24,8,,,,
77,-,Bob Marley,No More Trouble,-,77,1,,,,
78,-,The Wailers,One Foundation,-,69,4,,,,
79,-,The Frightnrs,Gotta Find a Way Version,-,66,1,,,,
80,-,Bob Marley & The Wailers,Who the Cap Fit,-,20,2,,,,
81,-,Conkarah,Banana (feat. Shaggy),-,10,16,,,,
82,up,Sal Houdini,Baggage,89,22,8,,,,
83,-,Shenseea & Tyga,Blessed,-,7,34,,,,
84,-,ARABMUNER & Dj Papis,Moving London,-,84,1,,,,
85,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,84,3,,,,
86,-,"Damian ""Jr. Gong"" Marley",Where Is the Love (feat. Eve),-,24,4,,,,
87,-,Bob Marley & The Wailers,Cry to Me,-,52,6,,,,
88,down,Shelly Sony,One Dance,78,66,3,,,,
89,-,Bob Marley & The Wailers,Time Will Tell,-,35,6,,,,
90,-,Buju Banton,Wanna Be Loved,-,5,4,,,,
91,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,80,1,,,,
92,down,Koffee,RAPTURE (Remix) [feat. GOVANA],52,16,10,,,,
93,-,Bob Marley & The Wailers,Concrete Jungle,-,8,24,,,,
94,-,Bob Marley & The Wailers,War,-,9,13,,,,
95,-,Dr. Alban,It's My Life,-,25,9,,,,
96,-,Bob Marley & The Wailers,Ambush In the Night,-,24,16,,,,
97,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,45,4,,,,
98,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,54,1,,,,
99,-,Bob Marley & The Wailers,Zimbabwe,-,24,5,,,,
100,-,Aswad,"Shine (Beatmasters 12"" Mix)",-,100,1,,,,
