Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,108,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,60,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,108,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,108,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,108,,,,
6,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,108,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,108,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,20,8,78,,,,
9,down,Shaggy,Boombastic,7,1,106,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,5,5,107,,,,
11,up,Koffee,Toast,18,2,87,,,,
12,up,The Wailers,I Shot the Sheriff,14,8,90,,,,
13,down,Kevin Lyttle,Turn Me On,10,6,99,,,,
14,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,7,34,,,,
15,down,Bob Marley & The Wailers,Redemption Song,13,5,105,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,108,,,,
17,up,Jawsh 685,Laxed (Siren Beat),52,9,56,,,,
18,down,Sean Paul,Temperature,11,2,107,,,,
19,up,The Wailers,"Get Up, Stand Up",21,7,92,,,,
20,up,Sister Nancy,Bam Bam,47,8,64,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,56,,,,
22,-,Bob Marley & The Wailers,Jamming,-,11,78,,,,
23,up,Wayne Wonder,No Letting Go,49,15,35,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,41,,,,
25,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,6,81,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,15,10,90,,,,
27,-,Runkus,$$$,-,27,3,,,,
28,up,Bob Marley & The Wailers,Concrete Jungle,57,8,51,,,,
29,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,29,8,,,,
30,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,12,,,,
31,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,23,,,,
32,up,Cutty Ranks,Limb By Limb,53,4,16,,,,
33,up,Shaggy & Rayvon,Out of Control,37,33,6,,,,
34,-,Million Stylez,Miss Fatty,-,5,67,,,,
35,-,The Upsetters & Prince Jazzbo,Croaking Lizard,-,35,1,,,,
36,-,Shaggy,Church Heathen,-,36,2,,,,
37,-,Gyptian,Hold You (Hold Yuh),-,17,34,,,,
38,up,Bombo Clat Dj,Mundian to Bach Ke,60,10,23,,,,
39,-,Autostrad,مقاطعني,-,24,41,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,11,61,,,,
41,-,Isaac Chambers & Dub Princess,Move On,-,5,98,,,,
42,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,37,,,,
43,-,Sean Paul,Infiltrate,-,36,7,,,,
44,-,Barrington Levy,Here I Come,-,23,3,,,,
45,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,28,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,13,57,,,,
47,-,Ramriddlz,Bodmon,-,11,7,,,,
48,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,21,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),59,7,91,,,,
50,-,ブジュ・バントン,Unity,-,34,15,,,,
51,down,Bob Marley & The Wailers,Redemption Song (Band Version),46,16,22,,,,
52,-,Bob Marley & The Wailers,Jah Live,-,15,27,,,,
53,-,Freeman HKD,Robbery,-,53,1,,,,
54,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,39,8,,,,
55,-,Toots & The Maytals,54-46 Was My Number,-,42,1,,,,
56,-,Bob Marley & The Wailers,War,-,9,28,,,,
57,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,38,1,,,,
58,-,DJ Lopetoms,Mix Ven Báilalo (Special Version),-,58,1,,,,
59,-,ショーン・ポール,Only Fanz (feat. Ty Dolla $ign) [Jeremiah Asiamah Remix],-,59,1,,,,
60,down,Bob Marley & The Wailers,Exodus,23,4,84,,,,
61,up,"Damian ""Jr. Gong"" Marley",Speak Life,75,6,44,,,,
62,-,Mama Zula,Drifting Away,-,62,1,,,,
63,down,Bob Marley & The Wailers,Stir It Up,16,9,98,,,,
64,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,81,50,4,,,,
65,up,Bob Marley & The Wailers,Trench Town Rock,98,29,29,,,,
66,-,Christopher Martin,True Love,-,66,1,,,,
67,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,9,,,,
68,down,"Damian ""Jr. Gong"" Marley",Mr. Marley,64,32,3,,,,
69,up,Sean Paul & Major Lazer,Tip Pon It,100,7,66,,,,
70,-,Bob Marley & The Wailers,She's Gone,-,20,13,,,,
71,-,China Black,Searching,-,71,1,,,,
72,-,Shaggy,Who a Wear di Jacket,-,21,6,,,,
73,-,Bob Marley & The Wailers,The Heathen (Live),-,56,3,,,,
74,down,Inner Circle,Sweat (A La La La La Long),22,11,70,,,,
75,-,Skillinjah,Emergency Spliff,-,25,9,,,,
76,up,Bob Marley & The Wailers,Kinky Reggae (Live),90,76,3,,,,
77,-,Paris Boy,Problemas,-,9,22,,,,
78,down,John Holt,Police In Helicopter,45,40,6,,,,
79,-,Runkus,Quarantine Slide,-,79,1,,,,
80,-,Massive B & Mad Lion,Wet Her Up,-,80,1,,,,
81,-,Shenseea,Be Good,-,11,6,,,,
82,-,The Wailers,"Get Up, Stand Up (Live At Leeds 1973)",-,82,1,,,,
83,-,Burning Spear,Mi Gi Dem (I Give Them),-,83,1,,,,
84,-,Peter Tosh,"Get Up, Stand Up",-,84,1,,,,
85,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,32,4,,,,
86,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,24,,,,
87,-,Massive B & Taxman,Lately,-,87,1,,,,
88,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,30,,,,
89,-,Bob Marley & The Wailers,Easy Skanking,-,13,48,,,,
90,-,The Wailers,Destiny,-,90,1,,,,
91,-,Bob Marley & The Wailers,Talkin' Blues,-,51,5,,,,
92,-,Morgan Heritage,Ready for Love (feat. R. City),-,92,1,,,,
93,-,Stephen Marley,Jah Army (feat. Buju Banton),-,48,6,,,,
94,-,Bob Marley & The Wailers,Misty Morning,-,20,21,,,,
95,down,Popcaan,Silence,76,49,14,,,,
96,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,49,10,,,,
97,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),61,31,14,,,,
98,-,Lucky Dube,War & Crime,-,98,1,,,,
99,-,Estelle,Love Like Ours (feat. Tarrus Riley),-,81,1,,,,
100,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,84,8,80,,,,
