Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,142,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,57,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,142,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,142,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,6,1,94,,,,
6,down,Musical Youth,"Pass the Dutchie (7"" Version)",4,3,6,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,142,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,142,,,,
9,down,Shaggy,Boombastic,8,1,140,,,,
10,up,Kevin Lyttle,Turn Me On,14,6,130,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,2,142,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,75,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,142,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,141,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,55,,,,
16,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,15,5,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,13,83,,,,
18,up,The Wailers,I Shot the Sheriff,21,8,118,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,22,10,118,,,,
20,up,Bob Marley & The Wailers,"Jamming (7"" Version)",37,20,4,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,15,8,111,,,,
22,up,Bob Marley & The Wailers,Exodus,44,22,5,,,,
23,down,UB40,Red Red Wine (Edit),19,12,98,,,,
24,down,Bob Marley & The Wailers,Redemption Song,20,5,135,,,,
25,up,Cutty Ranks,Limb By Limb,30,4,42,,,,
26,up,The Wailers,"Get Up, Stand Up",34,7,121,,,,
27,up,Koffee,W (feat. Gunna),39,2,97,,,,
28,up,Dexta Daps,Breaking News,36,24,18,,,,
29,up,Bob Marley & The Wailers,Jamming,54,11,109,,,,
30,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,27,7,67,,,,
31,down,Isaac Chambers & Dub Princess,Move On,24,5,123,,,,
32,down,Bob Marley & The Wailers,Stir It Up,29,9,129,,,,
33,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,26,8,111,,,,
34,up,Alicaì Harley,Put it On You,59,18,15,,,,
35,-,Chaka Demus & Pliers,Murder She Wrote,-,17,52,,,,
36,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),42,20,3,,,,
37,down,Skillibeng,Crocodile Teeth,25,21,15,,,,
38,down,Sister Nancy,Bam Bam,31,8,90,,,,
39,down,Koffee,Toast,32,2,111,,,,
40,up,Gyptian,Hold You (Hold Yuh),69,17,44,,,,
41,-,Justin Wellington,Help Me Up,-,41,1,,,,
42,up,Love Joys,Stranger,95,37,2,,,,
43,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,41,1,,,,
44,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),52,2,78,,,,
45,down,Inner Circle,Sweat (A La La La La Long),35,11,86,,,,
46,up,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",100,33,18,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry",78,10,79,,,,
48,-,Shadi Srour,Nerga,-,3,23,,,,
49,down,Million Stylez,Miss Fatty,33,5,88,,,,
50,up,Bob Marley & The Wailers,Ambush In the Night,56,24,53,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,11,77,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,28,2,114,,,,
53,-,Beenie Man,Miss L.A.P.,-,53,1,,,,
54,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),67,21,10,,,,
55,-,Shenseea,Pon Mi,-,27,12,,,,
56,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,33,,,,
57,up,Sean Paul,Naked Truth (feat. Jhené Aiko),65,21,25,,,,
58,-,Popcaan,Buzz,-,36,9,,,,
59,-,Mortimer,No Lies,-,59,1,,,,
60,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,51,,,,
61,down,Bob Marley & The Wailers,Lively Up Yourself,49,18,61,,,,
62,-,Marksman,Verified Choppa 2,-,4,15,,,,
63,down,Bob Marley & The Wailers,Concrete Jungle,60,8,67,,,,
64,-,Waje,All Day (feat. Tiwa Savage),-,64,1,,,,
65,up,Jimmy Cliff,I Can See Clearly Now,89,35,18,,,,
66,-,ブジュ・バントン,Unity,-,34,25,,,,
67,-,Bob Marley & The Wailers,War,-,9,40,,,,
68,-,Mortimer,Fight the Fight,-,68,2,,,,
69,up,Bob Marley & The Wailers,So Much Trouble in the World,76,26,23,,,,
70,up,Kybba & Limitless,Pilot (Kat-Rick Remix) [feat. Blaiz Fayah],91,46,3,,,,
71,-,Burna Boy,Don Gorgon,-,69,1,,,,
72,down,Moyann & Shenseea,No Limit,61,34,8,,,,
73,-,Rita Marley,I'm Still Waiting,-,20,21,,,,
74,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],66,4,13,,,,
75,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,58,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,23,10,69,,,,
77,down,"Damian ""Jr. Gong"" Marley",Speak Life,40,6,66,,,,
78,down,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),64,64,6,,,,
79,-,Winky D,Mangerengere,-,79,1,,,,
80,down,The Wailers,Burnin' and Lootin',47,10,58,,,,
81,-,Winky D,Ndidye Mari (feat. Buffalo Souljah),-,81,1,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,38,31,8,,,,
83,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,48,2,,,,
84,-,Winky D,Ijipita,-,84,1,,,,
85,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),80,80,2,,,,
86,down,Bob Marley & The Wailers,Positive Vibration,71,16,54,,,,
87,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),82,17,37,,,,
88,-,Winky D,Sekai,-,88,1,,,,
89,-,Winky D,Chitekete,-,89,1,,,,
90,down,Sean Paul,Bad Love (feat. Ellie Goulding),41,12,55,,,,
91,-,RDX,Broad Out (Raw),-,91,1,,,,
92,-,Winky D,Njema,-,92,1,,,,
93,-,Bob Marley,Mellow Mood,-,25,13,,,,
94,-,Skillinjah,Emergency Spliff,-,25,12,,,,
95,-,Mortimer,Misery,-,95,1,,,,
96,-,Winky D,Chanderlier,-,96,1,,,,
97,-,Gultrah Sound System,Chkoun Ken Ygoul,-,55,4,,,,
98,-,Winky D,Bhatiri,-,98,1,,,,
99,down,Blaiz Fyah & Tribal Kush,Bad,58,15,26,,,,
100,-,Blundetto,La puce,-,70,2,,,,
