Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,195,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,110,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,195,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,147,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,2,195,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,195,,,,
7,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,62,7,119,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,18,2,195,,,,
9,up,Shaggy,Boombastic,16,1,193,,,,
10,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,8,164,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),52,2,128,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,37,2,195,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,195,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,8,108,,,,
15,up,Byron Messia,Talibans,63,14,13,,,,
16,up,Kevin Lyttle,Turn Me On,74,6,183,,,,
17,up,Popcaan & Drake,We Caa Done,64,3,28,,,,
18,up,The Wailers,I Shot the Sheriff,67,8,170,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,79,5,194,,,,
20,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",73,6,19,,,,
21,-,UB40,Red Red Wine (Edit),-,12,148,,,,
22,up,Queen Omega & Little Lion Sound,No Love,93,8,2,,,,
23,-,Bob Marley & The Wailers,Sun Is Shining,-,8,162,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,134,,,,
25,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,11,17,,,,
26,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,55,,,,
27,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,84,,,,
28,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),84,2,126,,,,
29,-,The In Crowd,Baby My Love,-,29,1,,,,
30,-,Valiant & DJ Mac,Speed Off,-,5,28,,,,
31,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,48,,,,
32,-,Sean Paul,We Be Burnin' (Recognize It),-,21,22,,,,
33,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),68,15,57,,,,
34,up,Reciclaje CM,Masacre a Pablo Piddy,91,5,4,,,,
35,up,Yuyuey Produciendo,Loco,99,15,4,,,,
36,up,Liniel Music,Mi Gusto,57,10,5,,,,
37,up,Zenter Brother,Mi Pana,58,17,5,,,,
38,up,Yuyuey Produciendo,Me Tranco,83,13,4,,,,
39,up,Albert JrG,Me La pone en china,85,14,4,,,,
40,up,One Kit Music,Lokilla,97,9,3,,,,
41,down,El Mopri No Thobul,El Herrero,8,8,5,,,,
42,down,One Kit Music,El Dolor,9,9,5,,,,
43,down,El Mopri No Thobul,El Dembow del Romo,11,11,5,,,,
44,down,Reciclaje CM,Empieza la Accion,6,6,5,,,,
45,-,Endshpil,WAKE UP (feat. TumaniYO),-,45,1,,,,
46,down,One Kit Music,En Lo De Nadia,7,7,5,,,,
47,-,Marksman,Verified Choppa 2,-,4,28,,,,
48,up,El Mopri No Thobul,La Cabaña,98,28,4,,,,
49,-,El Mopri No Thobul,La Chapiadora,-,28,3,,,,
50,-,Koffee,W (feat. Gunna),-,2,133,,,,
51,-,Bob Marley & The Wailers,War,-,9,55,,,,
52,up,Zenter Brother,Jolopeo,95,21,4,,,,
53,-,Gyptian,Hold You (Hold Yuh),-,17,76,,,,
54,down,Zenter Brother,No Cuento Con Nadie,26,20,4,,,,
55,up,Liniel Music,Invicto,96,17,4,,,,
56,down,Zenter Brother,No Bulto Ni Paquete,14,11,5,,,,
57,up,One Kit Music,Jangueteo,100,11,4,,,,
58,-,Liniel Music,Ilusion,-,16,3,,,,
59,down,One Kit Music,Fiesta,15,8,5,,,,
60,up,Isaac Chambers & Dub Princess,Move On,65,5,172,,,,
61,-,The Wailers,Burnin' and Lootin',-,10,93,,,,
62,-,One Kit Music,Husted,-,4,3,,,,
63,-,Bob Marley & The Wailers,Natural Mystic,-,19,49,,,,
64,down,Zenter Brother,No Bulto,28,19,4,,,,
65,-,Sister Nancy,Bam Bam,-,8,136,,,,
66,down,Yuyuey Produciendo,No Se,31,31,5,,,,
67,down,Liniel Music,Ganster,61,13,5,,,,
68,-,Jawsh 685,Laxed (Siren Beat),-,9,83,,,,
69,-,Shenseea,Pon Mi,-,27,17,,,,
70,down,Zenter Brother,Pasa La Manguera,35,35,3,,,,
71,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,118,,,,
72,-,Alozade,Tolerate,-,72,1,,,,
73,down,El Mopri No Thobul,Pa Goza y Beber,32,32,3,,,,
74,up,Alozade,Worldwide Gangsters,77,74,2,,,,
75,-,UB40,(I Can't Help) Falling in Love With You,-,10,116,,,,
76,down,Yuyuey Produciendo,Part,40,40,5,,,,
77,down,One Kit Music,Flores,49,7,4,,,,
78,-,Father Psalms Studio & Mike Love,"Peace, Love & Harmony",-,78,1,,,,
79,down,One Kit Music,Flye,50,9,4,,,,
80,down,Inner Circle,Sweat (A La La La La Long),69,11,131,,,,
81,down,Liniel Music,Pa Encima,34,34,4,,,,
82,-,Ireland Boss & Malie Donn,V6,-,57,1,,,,
83,-,Peter Tosh,"Get Up, Stand Up",-,83,1,,,,
84,down,Cutty Ranks,Limb By Limb,72,4,88,,,,
85,down,Yuyuey Produciendo,Hoy Andamos,60,6,4,,,,
86,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,47,,,,
87,down,Albert JrG,Loca En Nota,82,45,4,,,,
88,-,Bob Marley & The Wailers,Exodus,-,22,33,,,,
89,-,I-Octane,It's Alright (feat. Gentleman),-,89,1,,,,
90,-,BLACKØUT,Doyalike (Latin mix),-,20,20,,,,
91,down,Liniel Music,La Pongo,78,27,4,,,,
92,down,The Wailers,"Get Up, Stand Up",81,7,171,,,,
93,down,El Mopri No Thobul,Pillalo,53,52,4,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle,-,8,92,,,,
95,-,Sean Paul & Tove Lo,Calling On Me,-,2,163,,,,
96,-,Pure Nigga,"Cnv Sound, Vol. 4",-,33,3,,,,
97,-,Bob Marley & The Wailers,Stir It Up,-,9,177,,,,
98,down,El Mopri No Thobul,Puesto Pa Lo Mio,39,39,4,,,,
99,down,Shaggy,Boombastic,76,8,18,,,,
100,down,Yuyuey Produciendo,Le Rompi La Cola,80,42,4,,,,
