Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,221,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,136,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,221,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,1,173,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,221,,,,
7,down,Shaggy,Boombastic,5,1,219,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,221,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,221,,,,
10,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,11,7,145,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,2,221,,,,
12,up,Million Stylez,Miss Fatty,20,5,142,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,8,134,,,,
14,up,Teejay & Davido,Drift (Remix),19,14,4,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,220,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,221,,,,
17,down,Kevin Lyttle,Turn Me On,15,6,209,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),18,2,154,,,,
19,up,Teejay & DJ Mac,Drift,27,8,22,,,,
20,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",34,6,45,,,,
21,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),86,19,10,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,23,8,188,,,,
23,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,8,190,,,,
24,down,The Wailers,I Shot the Sheriff,22,8,196,,,,
25,down,"Kali Uchis, El Alfa & JT",Muñekita,10,8,25,,,,
26,down,Cutty Ranks,Limb By Limb,24,4,113,,,,
27,up,Shaggy,Boombastic,29,8,43,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,13,160,,,,
29,down,Sister Nancy,Bam Bam,25,8,157,,,,
30,down,Byron Messia,Talibans,21,15,39,,,,
31,-,Bob Marley & The Wailers,Jamming,-,11,179,,,,
32,up,Popcaan & Drake,We Caa Done,41,3,53,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,12,130,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry",40,10,127,,,,
35,up,Bob Marley & The Wailers,Redemption Song,36,5,208,,,,
36,-,Patoranking,Wilmer (feat. Bera),-,36,4,,,,
37,up,Bob Marley & The Wailers,Natural Mystic,38,19,70,,,,
38,-,Juls Cattáneo,All I Need,-,38,1,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,11,133,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,42,10,178,,,,
41,-,Chucky73,Brazilera (feat. Fetti031 & Mc73),-,33,1,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,47,10,189,,,,
43,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,20,62,,,,
44,-,Govana & BRT Weekend,Grandmaster,-,28,4,,,,
45,-,Bob Marley & The Wailers,Stir It Up,-,9,201,,,,
46,-,"Dim Angelo, Maria Peidi & Cafe De Anatolia",Dle Yaman (Ethno World & Arabic DJ Remix),-,46,2,,,,
47,up,UB40,Red Red Wine (Edit),54,12,169,,,,
48,down,Sean Paul & Tove Lo,Calling On Me,35,2,185,,,,
49,down,Sean Paul,We Be Burnin' (Recognize It),26,21,43,,,,
50,-,Koffee,Toast,-,2,180,,,,
51,-,Fat Freddy's Drop,Blackbird,-,48,1,,,,
52,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],91,4,53,,,,
53,down,The Wailers,"Get Up, Stand Up",30,7,194,,,,
54,up,"Damian ""Jr. Gong"" Marley",Speak Life,64,6,95,,,,
55,up,Blaiz Fayah,Best Gyal,59,50,7,,,,
56,-,UB40,(I Can't Help) Falling in Love With You,-,10,136,,,,
57,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,15,80,,,,
58,-,Valiant & DJ Mac,Speed Off,-,5,39,,,,
59,-,UB40,Here I Am (Come and Take Me),-,42,11,,,,
60,-,Khruangbin,Mary Always,-,24,33,,,,
61,-,Gobi Desert Collective & Copal,Ambedo (Extended Mix) [Mixed],-,61,1,,,,
62,-,Shenseea,Shen Yeng Anthem,-,19,20,,,,
63,-,Intence,Varies,-,20,4,,,,
64,-,Bob Marley,Chances Are,-,37,9,,,,
65,-,Bob Marley & The Wailers,Slave Driver,-,26,59,,,,
66,-,The Wailers,Small Axe,-,39,11,,,,
67,down,Koffee,W (feat. Gunna),28,2,150,,,,
68,-,Protoje & Zion I Kings,Weed & Tings,-,68,1,,,,
69,-,Nachur,Fernweh,-,69,1,,,,
70,-,Sean Paul,Give It Up to Me (Radio Version),-,37,10,,,,
71,-,RajahWild,Gogo,-,54,1,,,,
72,-,Tommy Driker,Cocaina,-,24,13,,,,
73,-,Prince Fatty,The Beat Goes On (feat. Hollie Cook) [Mixed],-,73,1,,,,
74,-,Vybz Kartel & Popcaan,We Never Fear Dem,-,60,4,,,,
75,down,M Dot R,Turn Red,32,9,14,,,,
76,down,Gyptian,Hold You (Hold Yuh),51,17,90,,,,
77,-,Popcaan,Wildin,-,77,1,,,,
78,down,Baby Lawd & D-Legend,Jiggy Woogie,49,33,6,,,,
79,-,J'calm,W.Y.N,-,30,1,,,,
80,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,45,12,,,,
81,down,Inner Circle,Sweat (A La La La La Long),56,11,152,,,,
82,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,74,,,,
83,-,UB40,Many Rivers to Cross,-,83,1,,,,
84,-,Sean Paul,Get Busy,-,84,3,,,,
85,-,Naâman,Those Rays (feat. Nemir),-,85,1,,,,
86,-,Bob Marley & The Wailers,Easy Skanking,-,13,98,,,,
87,-,Ghazall,Elli Fat Mat,-,8,22,,,,
88,-,Majnoon,Kohan Mey (feat. Mediya),-,88,1,,,,
89,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,26,5,,,,
90,-,Seeed,Ding,-,37,9,,,,
91,-,Dub Inc,This Way,-,91,1,,,,
92,-,Tocky Vibes,Hande Tocky,-,48,4,,,,
93,-,Dub Inc,See di Youth,-,93,1,,,,
94,-,Dub Inc,Enfants des ghettos (feat. Meta Dia & Alif Naaba),-,94,1,,,,
95,-,Sly & Robbie,Bam Bam,-,39,3,,,,
96,-,Dub Inc,Chaque nouvelle page,-,96,1,,,,
97,-,Bob Marley & The Wailers,War,-,9,69,,,,
98,-,Gregory Isaacs,Night Nurse Dub 2,-,34,12,,,,
99,-,Dub Inc,Nos héros (feat. Balik),-,99,1,,,,
100,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),39,2,147,,,,
