Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,181,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,181,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,96,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,133,,,,
5,up,Bob Marley & The Wailers,Redemption Song,22,5,174,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,181,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,19,2,181,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,181,,,,
9,down,Shaggy,Boombastic,6,1,179,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,181,,,,
11,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,181,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,114,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,180,,,,
14,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,7,106,,,,
15,down,Cutty Ranks,Limb By Limb,7,4,76,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,13,122,,,,
17,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,8,150,,,,
18,down,Shane O,7 Jacket,10,5,4,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,12,95,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,18,8,150,,,,
21,down,Popcaan & Drake,We Caa Done,15,3,16,,,,
22,down,Kevin Lyttle,Turn Me On,21,6,169,,,,
23,up,The Wailers,I Shot the Sheriff,23,8,157,,,,
24,up,Million Stylez,Miss Fatty,30,5,112,,,,
25,up,The Wailers,"Get Up, Stand Up",26,7,159,,,,
26,down,Bob Marley & The Wailers,Stir It Up,20,9,165,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,55,10,152,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry",38,10,108,,,,
29,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),93,15,13,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,39,10,155,,,,
31,down,Musical Youth,"Pass the Dutchie (7"" Version)",27,3,45,,,,
32,-,Mavado,Messiah,-,32,1,,,,
33,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),80,15,44,,,,
34,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,10,23,,,,
35,down,Sean Paul & Tove Lo,Calling On Me,24,2,151,,,,
36,up,Bob Marley & The Wailers,Coming In from the Cold,72,22,17,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,67,10,107,,,,
38,up,Bob Marley & The Wailers,Jamming,53,11,146,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,8,94,,,,
40,up,Chaka Demus & Pliers,Murder She Wrote,43,17,83,,,,
41,up,Sean Paul,We Be Burnin' (Recognize It),83,21,12,,,,
42,down,UB40,Red Red Wine (Edit),31,12,137,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),84,11,105,,,,
44,-,Spice,So Mi Like It,-,31,34,,,,
45,up,Kranium,So Me Move,56,45,2,,,,
46,up,Sister Nancy,Bam Bam,100,8,126,,,,
47,-,Dejour,Sexy19,-,42,4,,,,
48,-,Konshens,Couple Up,-,48,1,,,,
49,down,Kranium,Gal Policy,28,28,13,,,,
50,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,39,,,,
51,down,Koffee,Toast,37,2,150,,,,
52,-,Tanya Stephens,Goggle,-,41,6,,,,
53,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,71,,,,
54,-,Kranium,In Charge,-,50,4,,,,
55,-,Gyptian,Wine Slow,-,23,46,,,,
56,up,Ataniro,Bati'e Cu Logro (feat. Adje),62,56,2,,,,
57,-,The Wailers,Burnin' and Lootin',-,10,83,,,,
58,down,Blaiz Fyah & Tribal Kush,Bad,49,15,57,,,,
59,-,Kais Hisham,Shu Msawilak,-,16,14,,,,
60,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),42,2,115,,,,
61,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,18,35,,,,
62,up,Valiant & DJ Mac,Speed Off,90,5,20,,,,
63,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",25,6,6,,,,
64,down,Gultrah Sound System,Gloub Ennas,35,31,6,,,,
65,-,Bob Marley,Stir It Up (Alternate Jamaican),-,65,1,,,,
66,-,Mr Vegas,Heads High,-,66,2,,,,
67,-,General Degree,Traffic Blocking,-,67,3,,,,
68,-,Bob Marley & The Wailers,Exodus,-,22,26,,,,
69,-,Max Romeo & The Upsetters,Chase The Devil,-,19,29,,,,
70,-,Maxi Priest,Close to You,-,45,28,,,,
71,-,Shenseea & Tyga,Blessed,-,7,87,,,,
72,-,Bayka,Truth,-,23,1,,,,
73,-,Stephen Marley,You're Gonna Leave,-,42,8,,,,
74,up,Sean Paul & Major Lazer,Tip Pon It,75,7,90,,,,
75,down,Isaac Chambers & Dub Princess,Speak Truth,65,48,5,,,,
76,down,Isaac Chambers & Dub Princess,Move On,70,5,161,,,,
77,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),66,5,27,,,,
78,-,Bayka,Build a Vibes,-,65,1,,,,
79,-,Mikey J,My Little Dragon Girl,-,74,3,,,,
80,-,Blaiz Fayah,Call The Police,-,70,2,,,,
81,-,Inner Circle,Sweat (A La La La La Long),-,11,119,,,,
82,-,Bob Marley,No More Trouble,-,77,2,,,,
83,-,A+ Production,"Sawa- يوسف جوكر مع زيوس - ""سوا"" ريميكس (feat. Yousef joker & Zeus)",-,67,5,,,,
84,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,39,,,,
85,-,ブジュ・バントン,Blessed,-,55,2,,,,
86,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,50,,,,
87,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,39,6,,,,
88,down,Ding Dong,Fling,29,23,5,,,,
89,-,Shaggy,Money Up (feat. Noah Powa),-,17,10,,,,
90,up,Blvk H3ro,It Nuh Easy,98,90,2,,,,
91,-,Bob Marley & The Wailers,Kaya,-,18,36,,,,
92,-,The Wailers,Hallelujah Time,-,31,5,,,,
93,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,79,,,,
94,-,Chronixx,Eternal Fire,-,94,1,,,,
95,-,Blakkamoore,Skyscrapers (feat. Biga Ranx),-,95,1,,,,
96,-,Rebelution,City Life,-,38,5,,,,
97,down,Bob Marley & The Wailers,Concrete Jungle,87,8,88,,,,
98,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,49,,,,
99,-,Konshens,Turn Me On,-,61,3,,,,
100,-,Beenie Man,King of the Dancehall,-,39,13,,,,
