Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,139,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,54,,,,
3,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,91,,,,
4,up,Musical Youth,"Pass the Dutchie (7"" Version)",5,3,3,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,139,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,139,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,139,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,139,,,,
9,up,Shaggy,Boombastic,10,1,137,,,,
10,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,139,,,,
11,up,Kevin Lyttle,Turn Me On,23,6,127,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,139,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,138,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),25,2,72,,,,
15,up,Koffee,W (feat. Gunna),24,2,94,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,8,52,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,12,8,108,,,,
18,down,UB40,Red Red Wine (Edit),17,12,95,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,11,10,115,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,13,80,,,,
21,up,Sister Nancy,Bam Bam,98,8,87,,,,
22,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,60,8,108,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),38,15,2,,,,
24,up,Koffee,Toast,50,2,108,,,,
25,down,Bob Marley & The Wailers,Stir It Up,16,9,126,,,,
26,up,The Wailers,"Get Up, Stand Up",29,7,118,,,,
27,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,27,1,,,,
28,up,The Wailers,I Shot the Sheriff,66,8,115,,,,
29,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,41,7,64,,,,
30,up,Dexta Daps,Breaking News,99,24,15,,,,
31,-,Aswad,Shine,-,31,3,,,,
32,-,Shenseea,Pon Mi,-,27,10,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,31,10,118,,,,
34,down,Cutty Ranks,Limb By Limb,18,4,39,,,,
35,up,Shadi Srour,Nerga,95,3,21,,,,
36,up,Alicaì Harley,Put it On You,87,18,12,,,,
37,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,75,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),84,11,74,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,85,10,66,,,,
40,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,58,,,,
41,-,Marksman,Verified Choppa 2,-,4,14,,,,
42,down,Bob Marley & The Wailers,Jamming,37,11,106,,,,
43,down,Skillibeng,Crocodile Teeth,35,21,12,,,,
44,down,Bob Marley & The Wailers,Redemption Song,30,5,132,,,,
45,down,Sean Paul & Tove Lo,Calling On Me,42,2,111,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,116,,,,
47,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,10,,,,
48,up,Gyptian,Hold You (Hold Yuh),70,17,42,,,,
49,-,Autostrad,مقاطعني,-,24,50,,,,
50,down,Million Stylez,Miss Fatty,20,5,85,,,,
51,up,Isaac Chambers & Dub Princess,Move On,59,5,120,,,,
52,-,Christopher Martin,Paper Loving,-,5,25,,,,
53,-,T.O.K.,Money to Burn,-,53,1,,,,
54,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",79,31,22,,,,
55,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,36,,,,
56,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,50,,,,
57,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,31,5,,,,
58,-,Gultrah Sound System,Ich Tchouf,-,58,2,,,,
59,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],71,40,4,,,,
60,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,63,,,,
61,-,Bob Marley & The Wailers,War,-,9,38,,,,
62,down,Sean Paul,Temperature,19,2,138,,,,
63,-,Spice,So Mi Like It,-,31,17,,,,
64,-,Moyann & Shenseea,No Limit,-,34,5,,,,
65,-,Wayne Wonder,No Letting Go,-,46,1,,,,
66,down,Koffee,Pressure (feat. Buju Banton) [Remix],57,54,6,,,,
67,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",33,33,15,,,,
68,-,Baby Cham,Vitamin S,-,68,1,,,,
69,-,Rita Marley,One Draw,-,69,1,,,,
70,up,Popcaan,Buzz,83,36,7,,,,
71,-,Travis,Dem Afi Learn (feat. One Shot),-,71,1,,,,
72,-,Peter Tosh,Pick Myself Up (2002) [Remastered],-,65,1,,,,
73,up,Chaka Demus & Pliers,Murder She Wrote,92,17,50,,,,
74,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,38,,,,
75,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,21,8,,,,
76,-,Groundation,Babylon Rule Dem,-,33,5,,,,
77,-,Shaggy,In the Summertime (feat. Rayvon),-,24,33,,,,
78,down,Rita Marley,I'm Still Waiting,28,20,19,,,,
79,-,Sublime Reggae Kings,Stairway to Heaven,-,79,1,,,,
80,-,SOJA,Strong for Them,-,80,1,,,,
81,-,Bob Marley & The Wailers,Ambush In the Night,-,24,50,,,,
82,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,105,,,,
83,-,Bob Marley & The Wailers,Jammin',-,83,1,,,,
84,down,Koffee,Gifted,53,33,3,,,,
85,-,Bob Marley & The Wailers,Jamming (B Is for Bob Version),-,85,1,,,,
86,down,Koffee,Lockdown,63,28,19,,,,
87,down,Bob Marley & The Wailers,Exodus,22,4,109,,,,
88,down,Bob Marley & The Wailers,Exodus,58,22,2,,,,
89,-,Kybba & Limitless,Pilot (Kat-Rick Remix) [feat. Blaiz Fayah],-,46,1,,,,
90,-,Paris Boy,Problemas,-,9,39,,,,
91,down,Ernest Ranglin,In the Rain,62,62,3,,,,
92,-,ブジュ・バントン,Unity,-,34,24,,,,
93,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),75,15,72,,,,
94,-,Arnold Produce,BaBa Toma Tussi,-,94,1,,,,
95,-,Bob Marley & The Wailers,Concrete Jungle,-,8,64,,,,
96,-,Skillinjah,Miss Bell,-,18,10,,,,
97,-,"Damian ""Jr. Gong"" Marley",Everybody Wants To Be Somebody,-,97,1,,,,
98,down,Koffee,Rapture,67,12,81,,,,
99,-,Naâman & Marcus Gad,Soul Plan,-,99,1,,,,
100,-,Bob Marley & The Wailers,Africa Unite,-,26,36,,,,
