Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,7,2,68,,,,
3,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,4,2,68,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,12,2,68,,,,
5,up,Sean Paul,Temperature,10,2,68,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,68,,,,
7,-,Toot Ard,Ruh Bladi,-,7,8,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,68,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,68,,,,
10,up,Shaggy,Boombastic,21,1,66,,,,
11,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,6,1,20,,,,
12,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),8,3,17,,,,
13,up,Bob Marley & The Wailers,Easy Skanking,93,13,31,,,,
14,-,The Wailers,"Get Up, Stand Up",-,7,59,,,,
15,down,8D Arabic Tunes,2021 مسلم و فيلو - مهرجان هاتلي ريدبول (يلي غورتو من حياتي) ثماتى الابعاد,3,3,3,,,,
16,-,Bob Marley & The Wailers,Sun Is Shining,-,8,45,,,,
17,up,Inner Circle,Sweat (A La La La La Long),22,11,43,,,,
18,-,Bob Marley & The Wailers,Exodus,-,4,57,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper,-,13,17,,,,
20,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,8,45,,,,
21,down,Million Stylez,Miss Fatty,18,5,44,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),72,9,23,,,,
23,up,Kevin Pat,One Dance,51,7,22,,,,
24,-,Stick Figure,Rise and Fall,-,24,1,,,,
25,-,Stick Figure,Burn the Night,-,25,1,,,,
26,up,Koffee,W (feat. Gunna),85,2,53,,,,
27,-,Stick Figure,Easy Runaway,-,27,1,,,,
28,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,21,,,,
29,-,Stick Figure,Angels Above Me,-,29,2,,,,
30,-,M.R.I.,Shy (feat. Tico),-,21,6,,,,
31,up,Stick Figure,All for You,59,31,2,,,,
32,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,12,,,,
33,-,Ticklah,Nine Years,-,33,2,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,68,,,,
35,down,Bob Marley & The Wailers,Redemption Song,11,5,67,,,,
36,down,Kevin Lyttle,Turn Me On,31,6,65,,,,
37,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,3,,,,
38,-,Tarrus Riley,Good Girl Gone Bad (feat. Konshens),-,38,1,,,,
39,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,18,,,,
40,-,Soul Jah Love,Handichade Nhamo,-,40,1,,,,
41,down,Skillinjah,Badman,35,24,6,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),67,7,60,,,,
43,-,Stick Figure,Shine,-,43,1,,,,
44,up,Sister Nancy,Bam Bam,80,8,41,,,,
45,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,34,1,,,,
46,-,WD Alzain,Rasta San,-,46,1,,,,
47,-,Bob Marley & The Wailers,Waiting In Vain,-,10,57,,,,
48,-,8D Arabic Tunes,احمد موزة - مهرجان صنف الصحاب  ثمانى الابعاد 2021,-,48,1,,,,
49,up,Stick Figure,Once in a Lifetime,74,41,3,,,,
50,-,Vybz Kartel,Go Go Wine,-,50,3,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,16,10,58,,,,
52,-,Kabaka Pyramid,Stress Relief (Tun up the Sound),-,52,1,,,,
53,down,UB40,Red Red Wine (Edit),17,12,55,,,,
54,-,Blax,جوايا غارق,-,43,1,,,,
55,-,Tribal Seeds,Island Girl,-,55,1,,,,
56,up,Ini Kamoze,World a Music,94,14,8,,,,
57,-,Johnny Nash,I Can See Clearly Now,-,19,13,,,,
58,-,Scorpion,You and I (Last Forever),-,58,1,,,,
59,-,Bob Marley & The Wailers,Chant Down Babylon,-,38,3,,,,
60,-,Bob Marley & The Wailers,Trench Town Rock,-,29,19,,,,
61,-,J Boog,Let's Do It Again,-,7,30,,,,
62,down,Leo Baez,Tienen Mala Onda,52,6,22,,,,
63,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,4,,,,
64,-,Tribal Seeds,Creator,-,64,1,,,,
65,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,40,2,,,,
66,-,Walid Rouissi,Hasal Hasal,-,10,10,,,,
67,-,Bob Marley & The Wailers,"Natural Mystic (Live at Rainbow Theatre, London / 1977)",-,67,1,,,,
68,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,68,1,,,,
69,-,Bob Marley & The Wailers,Am-A-Do,-,69,1,,,,
70,-,The Wailers,Burnin' and Lootin',-,10,29,,,,
71,-,Sean Paul & Tove Lo,Calling On Me,-,2,54,,,,
72,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,7,,,,
73,-,Bob Marley & The Wailers,Natty Dread,-,41,3,,,,
74,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,35,,,,
75,-,Bob Marley & The Wailers,War,-,9,20,,,,
76,-,Popcaan,Billions (feat. Quada),-,23,15,,,,
77,-,Stick Figure,Cocoa de Rock,-,77,1,,,,
78,-,Bob Marley & The Wailers,Concrete Jungle,-,8,31,,,,
79,down,Sean Paul,Body (feat. Migos),40,10,23,,,,
80,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,5,,,,
81,down,Stick Figure,The Great Unknown,27,27,2,,,,
82,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,28,,,,
83,-,Bob Marley & The Wailers,Misty Morning,-,20,12,,,,
84,-,Shaggy,Boombastic,-,8,4,,,,
85,down,Stick Figure,Above the Storm,73,28,2,,,,
86,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,17,9,,,,
87,-,Skillibeng,Coke,-,47,1,,,,
88,-,Bob Marley & The Wailers,Survival,-,40,5,,,,
89,up,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),91,19,4,,,,
90,-,Bob Marley & The Wailers,Midnight Ravers,-,34,5,,,,
91,-,Vybz Kartel & Popcaan,We Never Fear Dem,-,91,1,,,,
92,-,Popcaan,Wickend Man Ting,-,92,1,,,,
93,-,Popcaan,Evil,-,93,1,,,,
94,-,Popcaan,Deserve It All,-,94,1,,,,
95,-,Popcaan,Cool It,-,95,1,,,,
96,-,Popcaan,Waiting So Long,-,66,3,,,,
97,-,The Wailers,I Shot the Sheriff,-,8,58,,,,
98,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,18,,,,
99,-,Popcaan,The System,-,99,1,,,,
100,-,Stick Figure,Welcome to the Sun,-,26,1,,,,
