Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,62,,,,
2,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,2,62,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,62,,,,
4,up,Sean Paul,Temperature,8,2,62,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,14,1,14,,,,
6,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),3,3,11,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,62,,,,
8,up,Kevin Lyttle,Turn Me On,10,6,59,,,,
9,up,Jawsh 685,Laxed (Siren Beat),32,9,26,,,,
10,up,Bob Marley & The Wailers,Redemption Song,21,5,61,,,,
11,up,Shenseea & Tyga,Blessed,81,7,41,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,2,62,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,23,5,62,,,,
14,down,Shaggy,Boombastic,9,1,60,,,,
15,up,Isaac Chambers & Dub Princess,Move On,19,5,61,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,17,8,41,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,62,,,,
18,up,Govana,Gyallis Class (feat. Boom Boom),67,18,2,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,20,2,62,,,,
20,-,Michael Franti,Ganja Baby,-,11,11,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,70,10,54,,,,
22,down,Bob Marley & The Wailers,Stir It Up,15,9,60,,,,
23,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,31,,,,
24,up,Bob Marley & The Wailers,Zimbabwe,53,24,9,,,,
25,up,Leo Baez,Tienen Mala Onda,26,6,17,,,,
26,-,Bob Marley & The Wailers,Africa Unite,-,26,15,,,,
27,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,9,18,,,,
28,down,Reham Shaaban,Mesh Mohem,16,11,5,,,,
29,-,Million Stylez,Miss Fatty,-,5,39,,,,
30,-,Bob Marley & The Wailers,Trench Town,-,16,4,,,,
31,down,Sean Paul & Tove Lo,Calling On Me,11,2,49,,,,
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,10,,,,
33,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,17,7,,,,
34,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,2,23,,,,
35,-,Shaggy & Rayvon,Out of Control,-,33,2,,,,
36,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,32,,,,
37,-,Autostrad,مقاطعني,-,24,25,,,,
38,-,Laid Back,Bakerman (Soul Clap Remix),-,22,14,,,,
39,-,Bob Marley & The Wailers,Crisis,-,31,4,,,,
40,-,Shaggy,What's Love (feat. Akon),-,36,2,,,,
41,up,Tribal Seeds,Night & Day,82,41,2,,,,
42,down,Sean Paul,Body (feat. Migos),22,10,18,,,,
43,up,Kevin Pat,One Dance,44,7,17,,,,
44,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,10,,,,
45,-,J Boog,Let's Do It Again,-,19,6,,,,
46,down,Tommy Lee Sparta,Captain Sparta,37,37,2,,,,
47,up,Koffee,Rapture,95,12,34,,,,
48,-,Shaggy,Soon Be Done,-,33,2,,,,
49,-,Shaggy,Who a Wear di Jacket,-,21,3,,,,
50,-,Khruangbin,Mary Always,-,24,11,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper,-,22,21,,,,
52,down,Bob Marley & The Wailers,Exodus,47,4,55,,,,
53,-,Ini Kamoze,World a Music,-,14,3,,,,
54,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,16,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,24,10,54,,,,
56,down,Popcaan,Billions (feat. Quada),45,23,14,,,,
57,-,Beenie Man,Dude (feat. Ms. Thing),-,33,3,,,,
58,-,Devonte,Everyone Falls In Love,-,39,3,,,,
59,-,Popcaan,Buzz (Radio Edit),-,48,1,,,,
60,down,UB40,Red Red Wine (Edit),48,12,50,,,,
61,-,Bob Marley & The Wailers,Concrete Jungle,-,8,29,,,,
62,-,Teejay & Damage,Gangsta Prayer,-,62,1,,,,
63,-,Bob Marley & The Wailers,Time Will Tell,-,35,7,,,,
64,-,Busy Signal,One More Night,-,41,3,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,12,31,,,,
66,-,L.A.B.,In the Air,-,36,2,,,,
67,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,6,50,,,,
68,-,Popcaan,Numbers Don't Lie,-,21,5,,,,
69,-,Bunji Garlin,Carnival Today,-,69,1,,,,
70,up,Bob Marley & The Wailers,Misty Morning,93,20,9,,,,
71,-,Los Rakas,Abrázame (feat. La Favi),-,71,1,,,,
72,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,21,14,,,,
73,-,Bob Marley & The Wailers,Zion Train,-,33,4,,,,
74,-,Bob Marley & The Wailers,Cry to Me,-,52,7,,,,
75,-,Koffee,W (feat. Gunna),-,2,49,,,,
76,-,Kevin Lyttle,Drive Me Crazy (Bonus Track),-,76,1,,,,
77,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,50,2,,,,
78,down,UB40,(I Can't Help) Falling in Love With You,49,10,24,,,,
79,-,Bob Marley & The Wailers,Kinky Reggae,-,31,12,,,,
80,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,18,19,,,,
81,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,38,,,,
82,-,Popcaan,Rup Rup (Bad Inna Real Life) [Radio] [Radio],-,82,1,,,,
83,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,43,4,,,,
84,-,Ghazall,Mish Mishta'a,-,63,3,,,,
85,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,34,,,,
86,-,Vybz Kartel & Popcaan,We Never Fear Dem,-,60,1,,,,
87,up,Gregory Isaacs,Material Man,91,78,4,,,,
88,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,11,,,,
89,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,20,7,,,,
90,-,Gregory Isaacs,Night Nurse,-,19,7,,,,
91,-,Marc JB,Sexy,-,24,24,,,,
92,-,Teejay,Zaddy,-,92,1,,,,
93,-,Sanjin & Youthman,Zlatan,-,42,2,,,,
94,-,Skip Marley,Lions,-,29,14,,,,
95,-,Sean Paul,Head to Toe,-,86,2,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,31,,,,
97,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,64,2,,,,
98,down,Popcaan,ALL I NEED (feat. Drake),57,12,19,,,,
99,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,42,5,,,,
100,-,The Wailers,Pass It On,-,30,11,,,,
