Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,58,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,106,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,106,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,106,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,106,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,105,,,,
8,down,Shaggy,Boombastic,7,1,104,,,,
9,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,5,2,106,,,,
10,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,8,7,32,,,,
11,up,The Wailers,"Get Up, Stand Up",21,7,90,,,,
12,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,59,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,15,8,76,,,,
14,up,Bob Marley & The Wailers,Stir It Up,46,9,96,,,,
15,up,Bob Marley & The Wailers,Redemption Song,39,5,103,,,,
16,-,The Wailers,I Shot the Sheriff,-,8,88,,,,
17,up,Shaggy,Something Different,55,17,5,,,,
18,-,Toot Ard,Bnt Lkarye,-,12,3,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,1,23,,,,
20,-,Jawsh 685,Laxed (Siren Beat),-,9,54,,,,
21,-,Bob Marley & The Wailers,Bad Card,-,21,10,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,28,2,87,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,75,10,88,,,,
24,down,Kevin Lyttle,Turn Me On,16,6,97,,,,
25,-,Shaggy,Criteria,-,25,1,,,,
26,-,Dennis Brown,Promised Land,-,26,1,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,106,,,,
28,-,Shaggy,Caribbean Way,-,16,15,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,39,,,,
30,-,Bob Marley & The Wailers,Babylon System,-,30,4,,,,
31,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,31,12,,,,
32,-,Shaggy,Frenemy,-,6,10,,,,
33,down,UB40,Red Red Wine (Edit),23,12,78,,,,
34,-,Konshens,Mirror (feat. Stefflon Don),-,34,1,,,,
35,-,Shaggy,Friends (feat. Gene Noble),-,35,3,,,,
36,-,Bob Marley & The Wailers,Exodus,-,4,82,,,,
37,-,Birchill & Shaggy,Sexy Weekend,-,37,1,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,13,55,,,,
39,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,21,18,,,,
40,-,Era Istrefi,Prisoner,-,28,25,,,,
41,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,6,79,,,,
42,-,Bob Marley & The Wailers,Ambush In the Night,-,24,40,,,,
43,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,14,,,,
44,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),54,15,57,,,,
45,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,19,5,,,,
46,-,Heba Mokhhtar,هبه مختار قرب تعلالى,-,6,12,,,,
47,down,Koffee,Rapture,31,12,61,,,,
48,-,Shaggy,In the Summertime (feat. Rayvon),-,24,25,,,,
49,-,Sister Nancy,Bam Bam,-,8,62,,,,
50,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,19,7,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,89,,,,
52,-,Dennis Brown,Here I Come,-,25,2,,,,
53,-,Slightly Stoopid,I Would Do for You,-,11,6,,,,
54,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,29,7,,,,
55,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,24,7,,,,
56,-,Konshens & J Capri,Pull up to Mi Bumper,-,56,1,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,37,10,85,,,,
58,up,Bombo Clat Dj,Mundian to Bach Ke,64,10,21,,,,
59,-,Eek-A-Mouse,Ganja Smuggling,-,51,3,,,,
60,-,L.A.B.,My Brother,-,59,3,,,,
61,up,Nattali Rize,Rebel Frequency,83,60,5,,,,
62,down,Cutty Ranks,Limb By Limb,20,4,14,,,,
63,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,46,,,,
64,-,Mike Love,Permanent Holiday,-,33,12,,,,
65,-,Born Jamericans,Yardcore,-,65,1,,,,
66,down,Bob Marley & The Wailers,Jamming,43,11,77,,,,
67,-,Dj Tony,Reggaeton Old Mix #006,-,37,6,,,,
68,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],53,22,27,,,,
69,up,Million Stylez,Miss Fatty,81,5,66,,,,
70,-,Bob Marley & The Wailers,Misty Morning,-,20,20,,,,
71,down,Sean Paul,Temperature,12,2,105,,,,
72,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,45,1,,,,
73,-,Bob Marley & The Wailers,Real Situation,-,29,7,,,,
74,-,Shaggy,Money Up (feat. Noah Powa),-,17,5,,,,
75,down,Autostrad,مقاطعني,24,24,40,,,,
76,-,Charly Black,Money Power Respect,-,76,1,,,,
77,down,Bob Marley & The Wailers,Jammin' (Benny Benassi Remix),72,70,2,,,,
78,-,Bob Marley & The Wailers,Concrete Jungle,-,8,49,,,,
79,-,Destra,Stage Party,-,79,1,,,,
80,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,40,1,,,,
81,-,Bob Marley & The Wailers,Natural Mystic,-,19,29,,,,
82,-,Kevin Lyttle,Turn Me On,-,39,4,,,,
83,-,Birchill & Vybz Kartel,Cheat Pon Him,-,83,1,,,,
84,-,Johnny Nash,I Can See Clearly Now,-,35,3,,,,
85,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,45,,,,
86,-,Bob Marley & The Wailers,Zion Train,-,33,7,,,,
87,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,17,13,,,,
88,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,42,,,,
89,-,Limitless & Leftside,Bad Inna Bed,-,89,1,,,,
90,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,11,,,,
91,-,Bob Marley & The Wailers,Running Away,-,30,15,,,,
92,-,Demarco,My Way (feat. Sean Paul),-,92,1,,,,
93,-,Bob Marley & The Wailers,Jah Live,-,15,26,,,,
94,-,Buju Banton,Champion,-,27,5,,,,
95,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,46,3,,,,
96,-,Bob Marley & The Wailers,Positive Vibration,-,16,43,,,,
97,-,Bob Marley & The Wailers,Zimbabwe,-,24,14,,,,
98,-,Shaggy,Body Good (feat. Nicky Jam),-,4,22,,,,
99,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,36,,,,
100,-,Nfasis,Lento Super Bowl 2020 (Live),-,96,2,,,,
