Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,65,,,,
2,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,2,65,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,9,2,65,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,65,,,,
5,up,Sean Paul,Temperature,17,2,65,,,,
6,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),5,3,14,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,65,,,,
8,down,Bob Marley & The Wailers,Is This Love,3,2,65,,,,
9,up,Sean Paul & Tove Lo,Calling On Me,24,2,52,,,,
10,down,Isaac Chambers & Dub Princess,Move On,6,5,64,,,,
11,up,Kevin Lyttle,Turn Me On,19,6,62,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,2,65,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,9,21,,,,
14,up,Ini Kamoze,World a Music,18,14,5,,,,
15,down,Kevin Pat,One Dance,11,7,20,,,,
16,up,Bob Marley & The Wailers,Jamming,91,11,44,,,,
17,down,Leo Baez,Tienen Mala Onda,13,6,20,,,,
18,up,Shaggy,Boombastic,32,1,63,,,,
19,up,Inner Circle,Sweat (A La La La La Long),25,11,40,,,,
20,-,Million Stylez,Miss Fatty,-,5,41,,,,
21,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,26,1,17,,,,
22,-,J Boog,Let's Do It Again,-,7,29,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper,54,22,24,,,,
24,up,Shenseea & Tyga,Blessed,73,7,44,,,,
25,-,Ini Kamoze,Here Comes the Hotstepper,-,13,15,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,21,5,65,,,,
27,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,22,8,42,,,,
28,down,Bob Marley & The Wailers,Redemption Song,12,5,64,,,,
29,-,UB40,Red Red Wine (Edit),-,12,52,,,,
30,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,33,,,,
31,-,Zum,Rebel (feat. Shenseea),-,20,1,,,,
32,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,23,7,,,,
33,down,Jawsh 685,Laxed (Siren Beat),20,9,29,,,,
34,-,Jah Cure,A Thousand Miles,-,17,1,,,,
35,up,Max Romeo,Chase the Devil,55,35,3,,,,
36,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,15,6,,,,
37,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,12,,,,
38,-,Zum,Rebel (feat. Shenseea),-,9,1,,,,
39,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,19,1,,,,
40,down,"Damian ""Jr. Gong"" Marley",Here We Go,35,35,4,,,,
41,-,Teejay,Owna Lane (Without Intro),-,41,1,,,,
42,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,2,26,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,35,,,,
44,-,Jimmy Cliff,The Harder They Come,-,44,1,,,,
45,-,Steel Pulse,Not King James Version,-,45,1,,,,
46,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,6,52,,,,
47,-,Alkaline,Live Life,-,47,1,,,,
48,up,Popcaan,ALL I NEED (feat. Drake),97,12,21,,,,
49,-,Runkus,$$$,-,27,1,,,,
50,-,Brutal Crankstar,Paranoid (feat. Chiief Diin),-,50,1,,,,
51,up,The Wailers,"Get Up, Stand Up",65,7,57,,,,
52,-,Boidingo,Hot & Steamy,-,32,1,,,,
53,up,Wayne Wonder,No Letting Go,67,15,21,,,,
54,down,Reham Shaaban,Mesh Mohem,31,11,8,,,,
55,-,Bob Marley & The Wailers,Africa Unite,-,26,16,,,,
56,-,Barrington Levy,Under Mi Sensi,-,52,1,,,,
57,-,Dexta Daps,Breaking News,-,24,2,,,,
58,down,Sean Paul,Body (feat. Migos),39,10,21,,,,
59,down,Koffee,Rapture,41,12,36,,,,
60,down,Michael Franti,Ganja Baby,28,11,14,,,,
61,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,11,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),96,7,57,,,,
63,-,Eek-A-Mouse,Wa-Do-Dem,-,38,2,,,,
64,-,Aswad,Shine,-,31,1,,,,
65,-,Sean Paul,Body (feat. Migos),-,41,9,,,,
66,down,Dennis Brown,Revolution,33,33,2,,,,
67,-,Popcaan,A Wha Suh,-,67,1,,,,
68,-,Stylo G,"Yu Zimme (feat. Chip, Lisa Mercedez & Ms Banks) [All Star VIP]",-,68,1,,,,
69,down,Sean Paul & Major Lazer,Tip Pon It,30,7,51,,,,
70,-,Popcaan,Unstoppable,-,70,1,,,,
71,-,Jahmiel,Gain the World,-,71,1,,,,
72,-,6ix9ine,TRACK 7,-,11,9,54,2020-09-13,54,2020-09-13
73,-,Reggie Stepper,Drum Pan Sound,-,73,1,,,,
74,-,Sal Houdini,For the Man,-,74,1,,,,
75,-,Popcaan,Inviolable,-,75,1,,,,
76,-,Junior Murvin,Cool Out Son,-,76,1,,,,
77,-,Buju Banton,Trust (feat. Tory Lanez) [Remix],-,48,7,,,,
78,down,Zenzile,Die Architektur,60,60,2,,,,
79,-,Cutty Ranks,A Who Seh Me Dun (Wake De Man),-,79,3,,,,
80,-,Popcaan,Buzz (Radio Edit),-,48,2,,,,
81,-,Bob Marley & The Wailers,Waiting In Vain,-,10,56,,,,
82,-,Iseo&Dodosound,Frozen Desert,-,33,4,,,,
83,-,Bob Marley & The Wailers,Easy Skanking,-,13,28,,,,
84,-,Gyptian,Wine Slow,-,23,21,,,,
85,-,General Soundbwoy,Closer,-,56,3,,,,
86,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,49,9,,,,
87,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,10,8,,,,
88,-,Vybz Kartel,Fever,-,51,1,,,,
89,down,Koffee,Toast,23,2,60,,,,
90,-,Bob Marley & The Wailers,400 Years,-,55,7,,,,
91,-,Seeed,Music Monks,-,52,5,,,,
92,-,Shaggy,Make up Sex (feat. Nyanda),-,22,8,,,,
93,down,Dr. Alban,It's My Life,52,25,19,,,,
94,-,ブジュ・バントン,Unity,-,34,8,,,,
95,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,68,2,,,,
96,-,Alijoma Mabil,Yin Ca Leec Mama,-,96,1,,,,
97,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,4,,,,
98,-,Rhythm & Sound,Ruff Way,-,98,1,,,,
99,-,Vybz Kartel & Gaza Slim,So Much Woman,-,9,10,,,,
100,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,19,,,,
