Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,43,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,43,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,43,,,,
4,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,2,4,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,43,,,,
6,up,Sean Paul,Temperature,7,2,43,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,43,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,11,2,30,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,43,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,2,43,,,,
11,-,Walid Rouissi,Hasal Hasal,-,10,1,,,,
12,-,The Wailers,"Get Up, Stand Up",-,7,39,,,,
13,-,Buju Banton,Wanna Be Loved,-,5,1,,,,
14,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,43,,,,
15,down,Shaggy,Boombastic,10,1,41,,,,
16,up,Bob Marley & The Wailers,Satisfy My Soul,31,10,37,,,,
17,down,Bob Marley & The Wailers,Redemption Song,14,5,43,,,,
18,up,Kevin Lyttle,Turn Me On,35,6,41,,,,
19,up,Isaac Chambers & Dub Princess,Move On,21,5,43,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,13,10,40,,,,
21,down,Bob Marley & The Wailers,Stir It Up,20,9,41,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,7,41,,,,
23,-,The Wailers,I Shot the Sheriff,-,8,39,,,,
24,up,Protoje,A Vibe (feat. Wiz Khalifa),34,24,2,,,,
25,down,Popcaan,ALL I NEED (feat. Drake),15,12,4,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,37,8,24,,,,
27,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,20,,,,
28,up,J Boog,Let's Do It Again,96,7,18,,,,
29,-,Bob Marley & The Wailers,Trench Town Rock,-,29,12,,,,
30,down,Koffee,Toast,12,2,42,,,,
31,-,The Wailers,Burnin' and Lootin',-,10,20,,,,
32,down,Bob Marley & The Wailers,Exodus,19,4,38,,,,
33,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,27,,,,
34,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,13,,,,
35,-,Koffee,Lockdown,-,28,3,,,,
36,-,Sublime Reggae Kings,Shape of You,-,24,6,,,,
37,up,Shaggy,Fired Up (F*ck the Rece$$ion!),88,27,14,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,6,37,,,,
39,-,The Wailers,Small Axe,-,39,3,,,,
40,-,Bob Marley & The Wailers,Natural Mystic,-,19,11,,,,
41,-,Khruangbin,Mary Always,-,24,7,,,,
42,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,23,2,,,,
43,-,Khruangbin,Hasta El Cielo,-,28,2,,,,
44,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,27,,,,
45,-,Jawsh 685,Laxed (Siren Beat),-,9,13,,,,
46,-,Bob Marley & The Wailers,Jamming,-,11,29,,,,
47,-,Khruangbin,The Red Book,-,47,2,,,,
48,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,48,2,,,,
49,up,Bob Marley & The Wailers,Try Me,98,49,2,,,,
50,-,UB40,(I Can't Help) Falling in Love With You,-,10,10,,,,
51,up,Bob Marley,Chances Are,95,37,2,,,,
52,-,Marc JB,Drop It Low,-,43,6,,,,
53,up,Bob Marley & The Wailers,Crazy Baldhead,82,28,13,,,,
54,-,Autostrad,مقاطعني,-,24,14,,,,
55,down,Shaggy,Body Good (feat. Nicky Jam),40,4,15,,,,
56,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,19,,,,
57,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,15,4,,,,
58,-,Shaggy,Sexy Body Girl,-,58,3,,,,
59,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,10,,,,
60,up,Bob Marley & The Wailers,War,76,9,12,,,,
61,-,Bob Marley & The Wailers,Ambush In the Night,-,24,15,,,,
62,down,Sean Paul & Major Lazer,Tip Pon It,28,7,34,,,,
63,-,Bob Marley & The Wailers,Slave Driver,-,26,17,,,,
64,-,Devonte,Everyone Falls In Love,-,39,1,,,,
65,-,Bob Marley & The Wailers,Zimbabwe,-,24,3,,,,
66,-,Conkarah,Banana (feat. Shaggy),-,10,15,,,,
67,up,Marc JB,Sexy,70,24,14,,,,
68,-,Bob Marley & The Wailers,Concrete Jungle,-,8,23,,,,
69,-,Sister Nancy,Roof Over Mi Head,-,49,2,,,,
70,-,Million Stylez,Miss Fatty,-,5,26,,,,
71,-,DJ Trinity,Rock Baby (Tropical Mix),-,42,3,,,,
72,-,Gyptian,Hold You (Hold Yuh),-,17,11,,,,
73,up,Bob Marley & The Wailers,Kaya,87,18,12,,,,
74,down,Gyptian,Wine Slow,60,23,12,,,,
75,-,Bob Marley & The Wailers,Survival,-,40,2,,,,
76,-,Maxi Priest,Close to You,-,45,7,,,,
77,-,Singah,Teyamo,-,18,5,,,,
78,-,Sizzla,Praise Ye Jah,-,78,1,,,,
79,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),100,23,5,,,,
80,-,Sherine,06 Amal Hayaty,-,43,5,,,,
81,-,Ghazall,Mish Mishta'a,-,63,2,,,,
82,-,Khruangbin,How I Love,-,44,2,,,,
83,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,11,,,,
84,-,Horace Peterkin,Big Bamboo,-,35,6,,,,
85,-,Khruangbin,Four of Five,-,44,5,,,,
86,-,Buju Banton,Destiny,-,86,1,,,,
87,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,11,,,,
88,-,Seeed,Ding,-,37,6,,,,
89,-,Zeb,Nafas,-,27,7,,,,
90,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,10,,,,
91,-,Bob Marley,Mellow Mood,-,25,3,,,,
92,-,Bob Marley,Soul Shakedown Party,-,38,1,,,,
93,down,Mr. Vegas,To Really Love a Woman,23,23,2,,,,
94,down,Inner Circle,Sweat (A La La La La Long),38,11,26,,,,
95,-,Big Mountain,"Baby, I Love Your Way",-,27,12,,,,
96,-,Bob Marley,There She Goes,-,41,1,,,,
97,-,Elsayed Agamy,Ayam,-,80,2,,,,
98,-,Popcaan,Best / Blessed,-,98,1,,,,
99,-,Buju Banton,Trust (feat. Tory Lanez) [Remix],-,48,6,,,,
100,-,Dj-Chart & Ivan Herb,Me Gusta (Moombahton),-,100,1,,,,
