Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,33,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,33,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,33,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,33,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,33,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,33,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,11,2,33,,,,
8,down,Sean Paul,Temperature,6,2,33,,,,
9,up,The Wailers,"Get Up, Stand Up",14,7,30,,,,
10,down,Sean Paul & Tove Lo,Calling On Me,8,2,20,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,16,10,30,,,,
12,up,Bob Marley & The Wailers,Redemption Song,26,5,33,,,,
13,up,Bob Marley & The Wailers,Stir It Up,13,9,31,,,,
14,down,Jawsh 685,Laxed (Siren Beat),12,9,4,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,8,28,,,,
16,up,Koffee,W (feat. Gunna),65,2,27,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,7,2,33,,,,
18,up,Sammany,Matalib,39,7,2,,,,
19,up,Koffee,Toast,21,2,32,,,,
20,up,The Wailers,I Shot the Sheriff,42,8,31,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,20,,,,
22,-,Wayne Wonder,No Letting Go,-,15,10,,,,
23,up,Shenseea & Tyga,Blessed,56,7,28,,,,
24,down,J Boog,Let's Do It Again,23,7,10,,,,
25,up,Isaac Chambers & Dub Princess,Move On,45,5,33,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,31,8,15,,,,
27,down,Bob Marley & The Wailers,War,20,9,7,,,,
28,-,Bob Marley & The Wailers,Easy Skanking,-,13,13,,,,
29,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,7,,,,
30,down,Conkarah,Banana (feat. Shaggy),10,10,7,,,,
31,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,31,1,,,,
32,-,The Kemist,Rumors (feat. Alx Veliz & Konshens) [English Version],-,32,4,,,,
33,-,Shaggy,Body Good (feat. Nicky Jam),-,4,11,,,,
34,-,Vybz Kartel,Summer Time,-,34,1,,,,
35,up,Stick Figure,Sound of the Sea,77,35,8,,,,
36,-,Gregory Isaacs,Night Nurse,-,34,3,,,,
37,up,Inner Circle,Sweat (A La La La La Long),57,11,22,,,,
38,-,Sean Paul & Major Lazer,Tip Pon It,-,7,25,,,,
39,-,Mad Cobra,Flex,-,39,5,,,,
40,down,Kevin Lyttle,Turn Me On,28,6,31,,,,
41,-,Bob Marley & The Wailers,Natty Dread,-,41,2,,,,
42,-,Vintage Reggae Soundsystem,Safe and Sound,-,42,1,,,,
43,-,Wegz,Bun Down (feat. Kina & POUNDZ),-,43,1,,,,
44,-,Khruangbin,Four of Five,-,44,3,,,,
45,down,Million Stylez,Miss Fatty,15,5,19,,,,
46,-,Stick Figure,Out the Door,-,46,1,,,,
47,-,Gramps Morgan,People Like You,-,47,1,,,,
48,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,26,3,,,,
49,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,49,2,,,,
50,-,Ini Kamoze,Here Comes the Hotstepper,-,22,14,,,,
51,-,Gregory Isaacs,"Cool Down the Pace (10"" Mix)",-,51,1,,,,
52,-,Stick Figure,Mind Block (feat. Eric Rachmany),-,42,2,,,,
53,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),74,33,7,,,,
54,-,Million Stylez,Found the One,-,54,1,,,,
55,-,Sugar Minott,Make It With You,-,55,1,,,,
56,-,Gyptian,Wine Slow,-,23,8,,,,
57,-,Ini Kamoze,Hail MI Idren,-,48,2,,,,
58,-,Chronixx,Access Granted,-,58,1,,,,
59,-,Khruangbin,With All The World,-,27,3,,,,
60,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,43,3,,,,
61,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,28,,,,
62,-,Shaggy,Oh Carolina,-,38,4,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",30,10,24,,,,
64,-,Chuck Fenda,It Hard,-,64,1,,,,
65,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,18,1,,,,
66,-,Futher Notice,Baby Can I Hold You,-,66,1,,,,
67,-,Bob Marley & The Wailers,Johnny Was,-,64,3,,,,
68,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,10,,,,
69,-,Satsang,Be Love (feat. Tubby Love),-,68,1,,,,
70,-,Miwata,Oh Baby (feat. Jahmiel),-,70,1,,,,
71,up,Chronixx,Dela Move,86,26,4,,,,
72,-,Bob Marley & The Wailers,400 Years,-,55,4,,,,
73,-,Echo Drama,Still Shining,-,73,1,,,,
74,-,Courtney John,Lucky Man,-,41,1,,,,
75,-,Jack Lewis,Brukka (feat. Puri),-,27,4,,,,
76,-,Zeb,Nafas,-,27,2,,,,
77,-,Bobby Alu,Hello Again,-,77,1,,,,
78,-,Bob Marley & The Wailers,Misty Morning,-,20,2,,,,
79,-,Skip Marley,Lions,-,29,10,,,,
80,-,Yellowman,Nobody Move Nobody Get Hurt,-,58,3,,,,
81,-,Bob Marley & The Wailers,Kaya,-,18,7,,,,
82,down,Mike Love,Permanent Holiday,37,33,4,,,,
83,-,Buju Banton,Trust (feat. Tory Lanez) [Remix],-,48,2,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,31,,,,
85,down,Bob Marley & The Wailers,The Heathen (Live),51,51,2,,,,
86,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,74,3,,,,
87,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,8,,,,
88,-,Ramriddlz,Hey Mr. Ramrod,-,35,1,,,,
89,down,Eddy Grant,Gimme Hope Jo'Anna,22,14,5,,,,
90,-,Vybz Kartel,Turn Up Di Scheme,-,56,2,,,,
91,-,DJ Hov,Vibes Ting Dancehall Mix,-,32,2,,,,
92,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,11,15,,,,
93,up,The Wailers,Burnin' and Lootin',94,10,18,,,,
94,down,Popcaan,Billions (feat. Quada),83,23,8,,,,
95,-,Bob Marley & The Wailers,She's Gone,-,20,5,,,,
96,-,Sherine,06 Amal Hayaty,-,43,4,,,,
97,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,20,1,,,,
98,-,Autostrad,مقاطعني,-,24,11,,,,
99,-,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),-,28,9,,,,
100,-,Inner Circle,Sweat (A La La La La Song),-,36,6,,,,
