Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,219,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,219,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,134,,,,
4,up,YG Marley,Praise Jah In the Moonlight,56,1,2,,,,
5,up,Shaggy,Boombastic,5,1,217,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,219,,,,
7,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,171,,,,
8,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,219,,,,
9,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,9,7,143,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,218,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,219,,,,
12,up,Kevin Lyttle,Turn Me On,18,6,207,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,132,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,2,219,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,219,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),17,2,152,,,,
17,down,Teejay & DJ Mac,Drift,14,8,20,,,,
18,up,Bob Marley & The Wailers,Kaya,25,18,47,,,,
19,-,Shenseea,Shen Yeng Anthem,-,19,19,,,,
20,up,Bob Marley & The Wailers,Easy Skanking,27,13,97,,,,
21,up,Bob Marley & The Wailers,Natural Mystic,28,19,68,,,,
22,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,8,188,,,,
23,down,The Wailers,I Shot the Sheriff,21,8,194,,,,
24,down,Koffee,Toast,15,2,179,,,,
25,up,Ini Kamoze,World a Music,55,14,28,,,,
26,up,Bob Marley & The Wailers,Redemption Song,86,5,206,,,,
27,-,Johnny Ruiz & the Escapers,Shame On Love,-,27,1,,,,
28,down,Cutty Ranks,Limb By Limb,19,4,111,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,13,158,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,11,131,,,,
31,down,Popcaan,ALL I NEED (feat. Drake),22,12,76,,,,
32,up,Xanaca,Another Love X Memories,85,32,6,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,100,10,187,,,,
34,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),97,19,8,,,,
35,up,Byron Messia,Talibans,41,15,37,,,,
36,up,Koffee,W (feat. Gunna),58,2,148,,,,
37,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,176,,,,
38,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,128,,,,
39,down,Bob Marley & The Wailers,Lively Up Yourself,37,18,111,,,,
40,up,Bob Marley & The Wailers,Jamming,73,11,178,,,,
41,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,2,145,,,,
42,up,"Kali Uchis, El Alfa & JT",Muñekita,65,8,23,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,20,8,186,,,,
44,down,The Wailers,"Get Up, Stand Up",35,7,192,,,,
45,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,33,8,,,,
46,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),33,29,29,,,,
47,-,The Wailers,Burnin' and Lootin',-,10,107,,,,
48,-,Blaiz Fyah & Tribal Kush,Bad,-,15,71,,,,
49,down,Million Stylez,Miss Fatty,29,5,140,,,,
50,down,Bob Marley & The Wailers,Stir It Up,30,9,200,,,,
51,down,Shaggy,Boombastic,38,8,41,,,,
52,up,Inner Circle,Sweat (A La La La La Long),71,11,150,,,,
53,-,Bob Marley & The Wailers,Exodus,-,4,144,,,,
54,up,Irie Kingz,Me Want Party,69,54,2,,,,
55,down,Sean Paul,We Be Burnin' (Recognize It),40,21,41,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,81,10,135,,,,
57,up,Bob Marley & The Wailers,Redemption Song (B Is for Bob Mix),64,41,4,,,,
58,up,"Damian ""Jr. Gong"" Marley",Living It Up,62,31,12,,,,
59,-,WD Alzain,Destiny  قدر,-,47,8,,,,
60,down,Popcaan & Drake,We Caa Done,31,3,51,,,,
61,-,UB40,Red Red Wine (Edit),-,12,167,,,,
62,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,82,,,,
63,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,30,,,,
64,-,UB40,Here I Am (Come and Take Me),-,42,10,,,,
65,down,M Dot R,Turn Red,26,9,12,,,,
66,-,Bob Marley & The Wailers,Concrete Jungle,-,8,104,,,,
67,-,WD Alzain,Allela Lageto,-,24,8,,,,
68,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,125,,,,
69,-,Skeng & Rvssian,23,-,20,9,,,,
70,up,The Wailers,Duppy Conqueror,95,31,13,,,,
71,-,Bounty Killer,Cock Up,-,71,1,,,,
72,up,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),74,32,10,,,,
73,down,Isaac Chambers & Dub Princess,Move On,48,5,193,,,,
74,-,Iman Aldresy,نحن الملوك,-,37,3,,,,
75,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),67,15,79,,,,
76,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,93,,,,
77,-,Bob Marley & The Wailers,War,-,9,68,,,,
78,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],53,4,51,,,,
79,down,Bob Marley & The Wailers,Satisfy My Soul (B Is for Bob Mix),66,57,3,,,,
80,down,Gregory Isaacs,Night Nurse,42,19,18,,,,
81,-,Bob Marley & The Wailers,So Much Things to Say,-,47,9,,,,
82,down,Sean Paul & Tove Lo,Calling On Me,54,2,183,,,,
83,-,Ziggy Marley & The Melody Makers,Postman,-,65,2,,,,
84,-,Valiant,Polygamy,-,84,1,,,,
85,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,17,31,,,,
86,-,Bob Marley & The Wailers,Guiltiness,-,48,4,,,,
87,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",45,6,43,,,,
88,-,Rootzadelics,Richest Man In Babylon (Live),-,88,2,,,,
89,-,Bob Marley & The Wailers,Kinky Reggae,-,31,23,,,,
90,-,Rootzadelics,Blaze (Live),-,90,1,,,,
91,-,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),-,91,1,,,,
92,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,42,,,,
93,-,WD Alzain,Sun of Justice,-,93,1,,,,
94,-,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),-,94,1,,,,
95,down,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,47,36,4,,,,
96,-,Bob Marley & The Wailers,Slave Driver,-,26,58,,,,
97,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",83,31,36,,,,
98,-,Khruangbin,Mary Always,-,24,32,,,,
99,-,Bob Marley & The Wailers,Running Away,-,30,32,,,,
100,down,Blaiz Fayah,Best Gyal,50,50,5,,,,
