Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,67,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,67,,,,
3,up,8D Arabic Tunes,2021 مسلم و فيلو - مهرجان هاتلي ريدبول (يلي غورتو من حياتي) ثماتى الابعاد,10,3,2,,,,
4,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,2,67,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,2,67,,,,
6,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,57,1,19,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,67,,,,
8,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),5,3,16,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,67,,,,
10,down,Sean Paul,Temperature,4,2,67,,,,
11,up,Bob Marley & The Wailers,Redemption Song,18,5,66,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,35,2,67,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,67,,,,
14,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,8,44,,,,
15,-,Alkaline,Top Prize,-,15,1,,,,
16,up,Bob Marley & The Wailers,Satisfy My Soul,38,10,57,,,,
17,up,UB40,Red Red Wine (Edit),65,12,54,,,,
18,down,Million Stylez,Miss Fatty,15,5,43,,,,
19,up,Popcaan,ALL I NEED (feat. Drake),23,12,23,,,,
20,up,Jawsh 685,Laxed (Siren Beat),67,9,31,,,,
21,down,Shaggy,Boombastic,6,1,65,,,,
22,up,Inner Circle,Sweat (A La La La La Long),56,11,42,,,,
23,-,Max Romeo & The Upsetters,One Step Forward,-,23,2,,,,
24,up,Bob Marley & The Wailers,Stir It Up,58,9,64,,,,
25,-,Sal Houdini,Tranquilo,-,25,3,,,,
26,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,12,,,,
27,-,Stick Figure,The Great Unknown,-,27,1,,,,
28,-,Lion Fiah & Jony Roy,Sexy,-,28,1,,,,
29,-,Sean Paul & Major Lazer,Tip Pon It,-,7,52,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,42,10,27,,,,
31,up,Kevin Lyttle,Turn Me On,80,6,64,,,,
32,-,Sublime Reggae Kings,Shape of You,-,24,8,,,,
33,up,Shenseea & Tyga,Blessed,46,7,46,,,,
34,-,Conkarah,Can't Get You off My Mind,-,34,1,,,,
35,-,Skillinjah,Badman,-,24,5,,,,
36,-,Isaac Chambers & Dub Princess,Move On,-,5,65,,,,
37,-,Vybz Kartel,Pop Style,-,37,1,,,,
38,down,Max Romeo & The Upsetters,Chase The Devil,36,19,13,,,,
39,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,34,,,,
40,-,Sean Paul,Body (feat. Migos),-,10,22,,,,
41,up,Dr. Alban,It's My Life,77,25,21,,,,
42,-,Barrington Levy,Hey Girl (Mash up Mah Mind),-,42,1,,,,
43,down,Jah Cure,A Thousand Miles,17,17,3,,,,
44,down,Koffee,Toast,30,2,62,,,,
45,-,Putzgrilla & Leftside,We Ready,-,45,2,,,,
46,-,Toots & The Maytals,Got To Be Tough (Until The Ribbon Breaks Re-Imagination),-,46,1,,,,
47,-,Alborosie,Herbalist,-,47,1,,,,
48,-,Skip Marley,Lions,-,29,16,,,,
49,-,Stick Figure,Life is a Party,-,44,1,,,,
50,-,Stephen Marley,Now I Know,-,50,3,,,,
51,-,Kevin Pat,One Dance,-,7,21,,,,
52,-,Leo Baez,Tienen Mala Onda,-,6,21,,,,
53,-,L.A.B.,In the Air,-,36,3,,,,
54,-,Jannat,Tokyusa,-,54,4,,,,
55,-,Stephen Marley,Pale Moonlight (How Many Times),-,55,1,,,,
56,-,Stephen Marley,Jah Army (feat. Buju Banton),-,48,5,,,,
57,-,"Damian ""Jr. Gong"" Marley & Trevor ""Baby G"" James",Wanted (Just Ain't the Same),-,34,1,,,,
58,-,Jannat,My Lover,-,36,1,,,,
59,-,Stick Figure,All for You,-,31,1,,,,
60,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,23,8,,,,
61,-,Jannat,Do It,-,45,1,,,,
62,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,62,1,,,,
63,-,Stephen Marley,False Friends,-,63,1,,,,
64,-,Cutty Ranks,Pon Mi Nozzle,-,64,1,,,,
65,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,59,1,,,,
66,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,18,20,,,,
67,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,7,59,,,,
68,-,Stephen Marley,"Made In Africa (feat. Wale, The Cast of Fela)",-,44,2,,,,
69,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,11,,,,
70,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),95,17,21,,,,
71,-,Jannat,Break Through,-,39,6,,,,
72,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,22,,,,
73,-,Stick Figure,Above the Storm,-,28,1,,,,
74,-,Stick Figure,Once in a Lifetime,-,41,2,,,,
75,-,Tell Me Why,Tell Me Why,-,75,1,,,,
76,-,Michael Franti,Ganja Baby,-,11,15,,,,
77,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,11,5,,,,
78,-,J Boog,Let's Do It Again,-,44,7,,,,
79,-,The Wailers,Rastaman Chant,-,37,4,,,,
80,down,Sister Nancy,Bam Bam,14,8,40,,,,
81,down,Teejay,Happy,72,72,2,,,,
82,-,The Wailers,One Foundation,-,69,6,,,,
83,-,Teejay,Owna Lane (Without Intro),-,41,2,,,,
84,-,Vana Liya & Half Pint,Come Away,-,84,1,,,,
85,-,Koffee,W (feat. Gunna),-,2,52,,,,
86,down,Horace Peterkin,Big Bamboo,60,35,12,,,,
87,-,The Wailers,Duppy Conqueror,-,31,2,,,,
88,down,Bob Marley & The Wailers,Jamming,39,11,46,,,,
89,-,Culture,The International Herb,-,23,1,,,,
90,-,"Bunji Garlin, Kubiyashi & Walshy Fire",Chicken and Dumplin,-,90,1,,,,
91,down,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),19,19,3,,,,
92,-,Fia,Games,-,92,1,,,,
93,down,Bob Marley & The Wailers,Easy Skanking,32,13,30,,,,
94,down,Ini Kamoze,World a Music,63,14,7,,,,
95,-,ブジュ・バントン,Buried Alive,-,13,3,,,,
96,-,Stereo Dub,Get Lucky (feat. Melizza),-,96,1,,,,
97,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,35,11,,,,
98,-,"Menasa, Leftside & Lion Fiah",Un Poquito,-,98,1,,,,
99,-,Buju Banton,Not an Easy Road,-,28,2,,,,
100,-,Kranium,Block Traffic (feat. Rytikal),-,49,2,,,,
