Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,136,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,88,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,51,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,136,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,136,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,136,,,,
7,up,Shaggy,Boombastic,7,1,134,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,136,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,136,,,,
10,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,7,61,,,,
11,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,136,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,15,8,105,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),11,2,69,,,,
14,up,Bob Marley & The Wailers,Stir It Up,24,9,123,,,,
15,up,Shadi Srour,Nerga,26,3,18,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,135,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,5,129,,,,
18,down,Bob Marley & The Wailers,War,9,9,36,,,,
19,up,Koffee,W (feat. Gunna),28,2,91,,,,
20,down,Sean Paul,Temperature,13,2,135,,,,
21,up,Kevin Lyttle,Turn Me On,41,6,124,,,,
22,down,Sean Paul & Tove Lo,Calling On Me,20,2,108,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,83,12,63,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,115,,,,
25,up,Koffee,Rapture,60,12,78,,,,
26,up,Bob Marley & The Wailers,Exodus,81,4,107,,,,
27,up,Shenseea,Pon Mi,62,27,8,,,,
28,up,The Wailers,"Get Up, Stand Up",30,7,115,,,,
29,up,Rita Marley,I'm Still Waiting,37,20,16,,,,
30,down,Cutty Ranks,Limb By Limb,19,4,36,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,8,49,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,77,,,,
33,up,Koffee,Toast,85,2,106,,,,
34,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),31,15,69,,,,
35,-,Shaggy,It Wasnt Me,-,14,22,,,,
36,up,Sister Nancy,Bam Bam,43,8,84,,,,
37,down,Barrington Levy,Here I Come,23,23,8,,,,
38,-,Chaka Demus & Pliers,Murder She Wrote,-,17,47,,,,
39,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),29,21,8,,,,
40,up,M.R.I.,Shy (feat. Tico),88,21,19,,,,
41,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,41,4,,,,
42,-,Stephen Marley,You're Gonna Leave,-,42,4,,,,
43,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,9,,,,
44,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,115,,,,
45,down,Bob Marley & The Wailers,Ambush In the Night,27,24,48,,,,
46,up,Dennis Brown,Promised Land,97,26,4,,,,
47,-,Skillinjah,Badman,-,24,15,,,,
48,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,58,8,105,,,,
49,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,6,103,,,,
50,down,Skillinjah,Ms. Light Brown,40,38,9,,,,
51,-,Eek-A-Mouse,Ganja Smuggling,-,51,8,,,,
52,-,The Black Seeds,One By One,-,44,12,,,,
53,down,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),22,22,2,,,,
54,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,54,4,,,,
55,-,ブジュ・バントン,Unity,-,34,23,,,,
56,-,Maxi Priest,Wild World,-,43,11,,,,
57,down,Bob Marley & The Wailers,Jamming,56,11,103,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,45,10,112,,,,
59,-,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),-,44,12,,,,
60,-,Protoje,Switch It Up (feat. Koffee),-,59,4,,,,
61,-,Jah Vinci,Basic,-,53,2,,,,
62,down,Johnny Nash,I Can See Clearly Now,42,19,29,,,,
63,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,63,1,,,,
64,-,Gultrah Sound System,Aal Hit,-,21,6,,,,
65,-,Bob Marley & The Wailers,Want More,-,40,3,,,,
66,-,Vybz Kartel,Summer Time,-,34,5,,,,
67,-,Bob Marley & The Wailers,So Much Things to Say,-,47,3,,,,
68,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),65,2,73,,,,
69,-,Dubtrash,Trompeta Mexicano,-,40,3,,,,
70,up,Bob Marley & The Wailers,"No Woman, No Cry",79,10,74,,,,
71,-,2Play,So Confused,-,71,1,,,,
72,-,Gregory Isaacs,Cool Down the Pace,-,49,5,,,,
73,down,Spice,So Mi Like It,32,13,9,,,,
74,-,"Damian ""Jr. Gong"" Marley",Old War Chant,-,57,4,,,,
75,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,72,,,,
76,-,Zum,Rebel (feat. Shenseea),-,9,35,,,,
77,-,Shy FX,Soon Come (feat. Liam Bailey),-,77,2,,,,
78,-,Netherfriends,Weed Queen (feat. Ssxog),-,35,9,,,,
79,-,Shaggy,Piece of My Heart,-,65,4,,,,
80,-,Spice,Send It Up,-,49,3,,,,
81,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,25,,,,
82,-,Bob Marley,Sun Is Shining,-,60,3,,,,
83,-,Bob Marley & The Wailers,One Drop,-,57,5,,,,
84,-,Popcaan,ALL I NEED (feat. Drake),-,12,55,,,,
85,down,Shenseea & Tyga,Blessed,48,7,82,,,,
86,-,Haitham Shomali & Tamer Nafar,Solo,-,26,21,,,,
87,-,Bob Marley & The Wailers,"Natural Mystic (Live at Rainbow Theatre, London / 1977)",-,67,2,,,,
88,down,UB40,Kingston Town,70,50,5,,,,
89,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,29,,,,
90,down,"Damian ""Jr. Gong"" Marley",Speak Life,66,6,62,,,,
91,-,Natasja,Calabria 2008,-,13,15,,,,
92,-,Khruangbin,How I Love,-,44,6,,,,
93,-,Bob Marley & The Wailers,Kinky Reggae,-,93,1,,,,
94,-,Freek & Don Fuego,Shwaya,-,17,14,,,,
95,-,Josh Heinrichs,Make a Way (feat. Inna Vision),-,94,1,,,,
96,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,27,7,,,,
97,-,Shaggy,Oh Carolina,-,38,9,,,,
98,-,Bob Marley & The Wailers,Jah Live,-,15,39,,,,
99,-,Khruangbin,Four of Five,-,44,8,,,,
100,down,Josh Heinrichs,Ganja (feat. SkillinJah),72,23,4,,,,
