Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,145,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,60,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,145,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,145,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,97,,,,
6,down,Musical Youth,"Pass the Dutchie (7"" Version)",4,3,9,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,145,,,,
8,up,Shaggy,Boombastic,9,1,143,,,,
9,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,145,,,,
10,up,Kevin Lyttle,Turn Me On,14,6,133,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,16,2,145,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,78,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,145,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,144,,,,
15,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,15,8,,,,
16,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,12,7,70,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,13,86,,,,
18,up,Bob Marley & The Wailers,Redemption Song,25,5,138,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,15,8,114,,,,
20,up,Bob Marley & The Wailers,Stir It Up,30,9,132,,,,
21,down,UB40,Red Red Wine (Edit),20,12,101,,,,
22,down,Skillibeng,Crocodile Teeth,21,21,18,,,,
23,up,The Wailers,I Shot the Sheriff,26,8,121,,,,
24,up,Dexta Daps,Breaking News,31,24,21,,,,
25,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),61,2,80,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,58,,,,
27,up,Sister Nancy,Bam Bam,29,8,93,,,,
28,up,Kranium,Wi Deh Yah,35,27,9,,,,
29,up,Gyptian,Hold You (Hold Yuh),38,17,46,,,,
30,up,The Wailers,"Get Up, Stand Up",47,7,124,,,,
31,up,Bob Marley & The Wailers,Exodus,44,22,8,,,,
32,down,Alicaì Harley,Put it On You,28,18,18,,,,
33,up,Bob Marley & The Wailers,"Jamming (7"" Version)",36,20,7,,,,
34,down,Koffee,W (feat. Gunna),22,2,100,,,,
35,down,Moyann & Shenseea,No Limit,34,34,11,,,,
36,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),33,20,6,,,,
37,up,Popcaan,Buzz,45,36,12,,,,
38,down,Chaka Demus & Pliers,Murder She Wrote,19,17,55,,,,
39,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,78,8,114,,,,
40,up,Koffee,Toast,48,2,114,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,42,10,121,,,,
42,down,Inner Circle,Sweat (A La La La La Long),27,11,89,,,,
43,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",37,33,21,,,,
44,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,4,16,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,32,10,72,,,,
46,down,Bob Marley & The Wailers,Jamming,40,11,112,,,,
47,down,Sean Paul & Tove Lo,Calling On Me,39,2,117,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,31,11,,,,
49,down,Shadi Srour,Nerga,46,3,26,,,,
50,-,Shenseea,Target (feat. Tyga),-,11,7,,,,
51,up,The Wailers,Burnin' and Lootin',100,10,61,,,,
52,-,Ward 21,King of the World,-,52,1,,,,
53,up,Bob Marley & The Chineke! Orchestra,Redemption Song,95,41,4,,,,
54,-,Bob Marley & The Wailers,Slave Driver,-,26,37,,,,
55,-,Shenseea,R U That (feat. 21 Savage),-,34,6,,,,
56,down,Shaggy,Fired Up (F*ck the Rece$$ion!),41,27,42,,,,
57,-,Artmasta,Khalouni (feat. Hedi Donia),-,50,1,,,,
58,up,Kafon,Nheb Ngualaa,82,35,9,,,,
59,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,40,5,,,,
60,-,Bob Marley & The Wailers,Positive Vibration,-,16,56,,,,
61,up,Bob Marley & The Wailers,Forever Loving Jah,88,20,54,,,,
62,down,Isaac Chambers & Dub Princess,Move On,24,5,126,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",64,10,82,,,,
64,-,Gultrah Sound System,Aal Hit,-,21,9,,,,
65,down,Cutty Ranks,Limb By Limb,53,4,45,,,,
66,up,M.R.I.,Shy (feat. Tico),68,21,23,,,,
67,-,Skeng & Rvssian,23,-,20,1,,,,
68,down,Bob Marley & The Wailers,Ambush In the Night,52,24,56,,,,
69,down,Million Stylez,Miss Fatty,57,5,91,,,,
70,down,Gultrah Sound System,Chkoun Ken Ygoul,56,55,6,,,,
71,-,Gultrah Sound System,Ich Tchouf,-,58,4,,,,
72,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,35,,,,
73,-,Jafrass & Notnice,One Word Boss,-,57,2,,,,
74,-,Burning Spear,Christopher Columbus,-,74,1,,,,
75,-,Masicka,Update,-,27,1,,,,
76,down,Bob Marley & The Wailers,Lively Up Yourself,69,18,64,,,,
77,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,41,5,,,,
78,-,Jawsh 685,Laxed (Siren Beat),-,9,68,,,,
79,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],62,62,2,,,,
80,up,Bunji Garlin,Big Bad Soca,84,80,2,,,,
81,down,Marksman,Verified Choppa 2,63,4,18,,,,
82,-,Gultrah Sound System,Elli Tchelou,-,63,2,,,,
83,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,67,,,,
84,-,Jada Kingdom,Fling It Back,-,46,1,,,,
85,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,73,48,5,,,,
86,-,Sashamon,Japanese Squeeze,-,86,1,,,,
87,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,24,,,,
88,-,Sean Paul,Body (feat. Migos),-,10,42,,,,
89,-,Wayne Wonder,No Letting Go,-,15,42,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,11,80,,,,
91,-,Skillinjah,Miss Bell,-,18,12,,,,
92,-,Toot Ard,Ruh Bladi,-,7,19,,,,
93,-,Gultrah Sound System,Gloub Ennas,-,31,2,,,,
94,-,Tommy Driker,Cocaina,-,24,1,,,,
95,-,Sandollar,Your Sun (feat. Ms. B Royal & ZEB),-,95,1,,,,
96,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,47,,,,
97,-,Love Joys,Stranger,-,37,3,,,,
98,-,Shenseea,Bouncy (feat. Offset),-,15,8,,,,
99,-,Skillinjah,Backbiter,-,64,3,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,8,69,,,,
