Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,26,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,26,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,3,2,13,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,26,,,,
5,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,26,,,,
6,up,Kevin Lyttle,Turn Me On,9,6,24,,,,
7,down,Sean Paul,Temperature,5,2,26,,,,
8,up,Shaggy,Boombastic,39,1,26,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,26,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,2,26,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,62,10,24,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,2,26,,,,
13,down,J Boog,Let's Do It Again,7,7,4,,,,
14,up,Bob Marley & The Wailers,Stir It Up,15,9,25,,,,
15,up,The Wailers,"Get Up, Stand Up",64,7,23,,,,
16,down,UB40,Red Red Wine (Edit),12,12,22,,,,
17,down,Isaac Chambers & Dub Princess,Move On,14,5,26,,,,
18,up,Koffee,Toast,19,2,25,,,,
19,up,Bob Marley & The Wailers,Redemption Song,29,5,26,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,7,24,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,26,,,,
22,up,Bob Marley & The Wailers,Exodus,30,4,24,,,,
23,-,Gyptian,Wine Slow,-,23,5,,,,
24,up,Sublime Reggae Kings,Shape of You,32,24,5,,,,
25,up,Bombo Clat Dj,Nah Use Dem,53,13,4,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,8,24,,,,
27,-,Collie Buddz,The Feeling (feat. Johnny Cosmic),-,27,1,,,,
28,-,Zakaria Ghafouli,Tghib W Tban,-,28,3,,,,
29,-,Aidonia,Hold Yuh,-,29,3,,,,
30,up,Bob Marley & The Wailers,Easy Skanking,56,13,11,,,,
31,-,Krazyboy,Oh Na Na Na Na,-,31,1,,,,
32,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,23,8,20,,,,
33,-,Konshens,Gal.Gov,-,27,3,,,,
34,-,Vybz Kartel & Gaza Slim,So Much Woman,-,9,6,,,,
35,-,Vybz Kartel & Keshan,Bubble up Yuh Body,-,35,3,,,,
36,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),66,31,6,,,,
37,down,Shaggy,Fired Up (F*ck the Rece$$ion!),27,27,9,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,54,10,23,,,,
39,-,Gaza Slim,Anything a Anything (feat. Vybz Kartel),-,39,4,,,,
40,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),21,21,15,,,,
41,-,Era Istrefi,Prisoner,-,28,8,,,,
42,-,Vybz Kartel,Colouring This Life,-,36,3,,,,
43,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,21,6,,,,
44,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",97,27,2,,,,
45,-,Inner Circle,Sweat (A La La La La Long),-,11,18,,,,
46,-,Ini Kamoze,Ballistic Affair,-,46,1,,,,
47,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,15,,,,
48,up,Koffee,W (feat. Gunna),89,2,21,,,,
49,-,Bob Marley & The Wailers,Time Will Tell,-,35,3,,,,
50,-,The Wailers,Simmer Down,-,50,2,,,,
51,-,Ub40,Stay a Little Bit Longer,-,51,1,,,,
52,up,Million Stylez,Miss Fatty,98,5,13,,,,
53,-,Skip Marley,Lions,-,29,7,,,,
54,-,UB40,Food for Thought,-,22,6,,,,
55,-,Seeed & CeeLo Green,Aufstehn! (Rise & Shine) [feat. Cee-Lo Green],-,47,1,,,,
56,-,Cornel Campbell,Jah Jah Me No Horn Yah,-,56,1,,,,
57,-,Masicka,Hol On Deh,-,57,3,,,,
58,-,Chaka Demus & Pliers,Murder She Wrote,-,17,9,,,,
59,-,Popcaan,Family,-,49,2,,,,
60,-,Vybz Kartel,Bet Mi Money,-,44,2,,,,
61,-,Masicka & Notnice,Queen Inna the Deck,-,37,4,,,,
62,-,The Wailers,Burnin' and Lootin',-,10,15,,,,
63,-,Popcaan,Weed Is My Best Friend,-,40,3,,,,
64,down,Big Mountain,"Baby, I Love Your Way",43,27,10,,,,
65,down,Le gang,Mexicana En Lelé,63,52,5,,,,
66,-,Alkaline,Champion Boy,-,39,3,,,,
67,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,52,1,,,,
68,-,Bombo Clat Dj,I Need Your Love,-,60,1,,,,
69,-,U-Roy,African Message,-,53,2,,,,
70,-,Sean Paul,Jump On It,-,56,3,,,,
71,-,SOJA,Not Done Yet,-,56,1,,,,
72,-,Sean Paul & Major Lazer,Tip Pon It,-,7,22,,,,
73,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,10,2,,,,
74,down,Bob Marley & The Wailers,Jamming,25,11,17,,,,
75,-,Sister Nancy,Bam Bam,-,75,1,,,,
76,-,Beenie Man,King of the Dancehall,-,39,1,,,,
77,-,SOJA,You and Me (feat. Chris Boomer),-,57,2,,,,
78,-,Mavado & Stefflon Don,Diamond Body,-,22,5,,,,
79,-,Masicka,Dem Nuh Happy Fi We,-,51,1,,,,
80,-,SOJA,Rest of My Life (Bonus Track),-,35,1,,,,
81,-,Bob Marley & The Wailers,War (Alternate Mix),-,65,2,,,,
82,-,Kelton Wade & Jason Leggett,Steam Fish,-,82,1,,,,
83,-,Shaggy,Sexy Body Girl,-,58,2,,,,
84,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,56,2,,,,
85,-,Common Kings,Speaking My Language,-,54,1,,,,
86,up,Shaggy,Body Good (feat. Nicky Jam),87,4,10,,,,
87,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,36,1,,,,
88,-,Ini Kamoze,Here Comes the Hotstepper,-,22,11,,,,
89,down,Sean Paul,Body (feat. Migos),69,41,4,,,,
90,-,Bob Marley & The Wailers,Sun Is Shining,-,8,9,,,,
91,-,Bob Marley & The Wailers,Africa Unite,-,26,4,,,,
92,-,Shaggy,Use Me,-,36,6,,,,
93,-,Popcaan,Waiting So Long,-,66,1,,,,
94,-,Snow,Informer,-,16,3,,,,
95,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,29,7,,,,
96,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,35,1,,,,
97,-,Vybz Kartel & Spice,Ramping Shop Remake,-,52,1,,,,
98,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,41,1,,,,
99,down,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),35,28,6,,,,
100,-,Michael Franti,Ganja Baby,-,11,3,,,,
