Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,16,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,9,2,3,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,16,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,16,,,,
5,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,6,2,16,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,16,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,16,,,,
8,up,Koffee,Toast,15,2,15,,,,
9,-,Vybz Kartel & Gaza Slim,So Much Woman,-,9,1,,,,
10,up,Shaggy,Boombastic,10,1,16,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,2,16,,,,
12,down,Sean Paul,Temperature,4,2,16,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,5,16,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,16,,,,
15,down,Bob Marley & The Wailers,Stir It Up,13,9,16,,,,
16,-,Bob Marley & The Wailers,Jamming,-,11,9,,,,
17,-,Trabass,Trabass - Get High (Feat. El Capiitan),-,17,1,,,,
18,up,Koffee,Rapture,20,12,8,,,,
19,up,Sickick,World on Fire,76,19,11,,,,
20,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,7,,,,
21,-,Alkaline,On Fleek (Love You Everything),-,21,1,,,,
22,-,Mavado & Stefflon Don,Diamond Body,-,22,1,,,,
23,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,23,6,,,,
24,-,Vybz Kartel,Love U Baby,-,24,1,,,,
25,up,Jah9,Highly (Get To Me),41,25,2,,,,
26,down,Popcaan,Sex on the River,22,22,2,,,,
27,up,Koffee,W (feat. Gunna),34,2,13,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,23,10,14,,,,
29,-,Bugle,Ganja (feat. Shaggy),-,29,1,,,,
30,up,Gyptian,Hold You (Hold Yuh),78,17,4,,,,
31,up,Alton Ellis,I'm Still In Love,39,31,4,,,,
32,up,Bob Marley & The Wailers,Exodus,46,4,15,,,,
33,down,Isaac Chambers & Dub Princess,Move On,27,5,16,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,30,10,14,,,,
35,-,Fat Freddy's Drop,Slings & Arrows,-,35,1,,,,
36,-,Protoje,Kingston Be Wise,-,25,1,,,,
37,-,Autostrad,مقاطعني,-,24,5,,,,
38,-,Conkarah,Banana (feat. Shaggy),-,10,2,,,,
39,up,Shenseea & Tyga,Blessed,81,7,16,,,,
40,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,8,15,,,,
41,-,Alton Ellis,What Does It Take (To Win Your Love),-,24,5,,,,
42,up,Million Stylez,Miss Fatty,60,5,7,,,,
43,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,21,2,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,7,16,,,,
45,down,Inner Circle,Sweat (A La La La La Long),24,11,14,,,,
46,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,3,,,,
47,-,Haitham Shomali & Tamer Nafar,Solo,-,26,3,,,,
48,-,Stephen Marley,Jah Army (feat. Buju Banton),-,48,3,,,,
49,-,Sister Nancy,Bam Bam,-,43,1,,,,
50,-,Maxi Priest,Wild World,-,43,2,,,,
51,-,Maxi Priest,Close to You,-,45,1,,,,
52,-,Inner Circle,Sweat (A La La La La Song),-,36,3,,,,
53,-,Chaka Demus & Pliers,Murder She Wrote,-,17,7,,,,
54,up,Popcaan,Silence,65,49,3,,,,
55,-,Tarrus Riley,Human Nature,-,55,2,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry",57,10,16,,,,
57,-,Ky-Mani Marley,Best Thing,-,57,1,,,,
58,up,Sean Paul,Bad Love (feat. Ellie Goulding),98,12,12,,,,
59,-,UB40,Rat In Mi Kitchen,-,34,3,,,,
60,-,UB40,Food for Thought,-,22,4,,,,
61,down,Seeed,Music Monks,52,52,3,,,,
62,up,Bob Marley & The Wailers,Concrete Jungle,75,8,12,,,,
63,-,Masicka,Hol On Deh,-,57,1,,,,
64,-,Bob Marley & The Wailers,Want More,-,40,1,,,,
65,-,Stick Figure,Folsom Prison Dub,-,65,1,,,,
66,-,Bob Marley & The Wailers,Stop That Train,-,57,4,,,,
67,-,Shaggy,The Train Is Coming,-,66,1,,,,
68,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,6,16,,,,
69,-,Ini Kamoze,Here Comes the Hotstepper,-,22,8,,,,
70,down,Sister Nancy,Bam Bam,66,8,9,,,,
71,-,Bebe Cool,Wire Wire,-,53,2,,,,
72,-,The Black Seeds,Dust and Dirt,-,72,4,,,,
73,down,Bob Marley & The Wailers,Positive Vibration,35,16,13,,,,
74,-,The Wailers,I Shot the Sheriff,-,8,15,,,,
75,-,Popcaan & Notnice,Still Feel Good,-,47,1,,,,
76,-,Koffee,Throne,-,22,3,,,,
77,down,Masicka & Notnice,Queen Inna the Deck,59,37,2,,,,
78,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,78,1,,,,
79,-,Shenseea,Shen Yeng Anthem,-,49,3,,,,
80,-,Kranium,Turn Down the Lights,-,80,1,,,,
81,-,Masicka,Keep on Going,-,49,1,,,,
82,down,Marc JB,Sexy,71,24,8,,,,
83,-,Koffee,Blazin (feat. Jane Macgizmo),-,23,3,,,,
84,-,Blundetto,Voices (feat. Hindi Zahra),-,60,1,,,,
85,-,Aidonia,Hold Yuh,-,29,1,,,,
86,-,Big Mountain,"Baby, I Love Your Way",-,36,5,,,,
87,-,Demarco,Bff,-,42,1,,,,
88,-,Dexta Daps,Weak to You,-,88,1,,,,
89,-,Nailah Blackman,Iron Love (feat. The Laventille Rhythm Section),-,89,1,,,,
90,-,Shabba Ranks,Mr. Loverman,-,41,4,,,,
91,-,Bob Marley & The Wailers,Trench Town,-,16,2,,,,
92,-,Alkaline,Suave,-,34,1,,,,
93,-,UB40,(I Can't Help) Falling in Love With You,-,10,6,,,,
94,down,Kevin Lyttle,Turn Me On,25,6,14,,,,
95,-,Cas Haley,Walking On the Moon (Acoustic) [Bonus Track],-,67,2,,,,
96,down,UB40,Red Red Wine (Edit),38,12,13,,,,
97,down,Boasy Solgy,Stay Strong (feat. Gabriella),33,33,2,,,,
98,-,Pato Banton,One World Is Enough,-,98,1,,,,
99,-,Le gang,Mexicana En Lelé,-,52,1,,,,
100,down,Sean Paul & Major Lazer,Tip Pon It,26,7,16,,,,
